,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
11,110.0,9.914091323955436e-06,0.0,1.1303648719692703e-05,-0.002102178792605117,-8.553771336817958e-05,-5.875065182271616e-05,-0.00012457990988981444,2.799491398841422e-05,1.0170236111541833e-05,1.170155446035023e-05
12,120.0,1.0260486773800418e-05,0.0,1.1678274261650158e-05,-0.0017996311162127776,-7.861675346930314e-05,-5.336757065670951e-05,-0.00011361619459388013,2.8711430271937966e-05,1.060583802583654e-05,1.2070390284129584e-05
13,130.0,1.0548990362481071e-05,0.0,1.1986085711409387e-05,-0.001529223959732559,-7.247683457999167e-05,-4.857049818956189e-05,-0.00010406174643412499,2.9254745735797233e-05,1.0982489243266341e-05,1.237954852713348e-05
14,140.0,1.0791942714910453e-05,0.0,1.2241489456175528e-05,-0.0012293568551050343,-6.695695215555288e-05,-4.458780673449564e-05,-9.58358197248933e-05,2.9659003736906057e-05,1.1310906068673432e-05,1.2642020011138082e-05
15,150.0,1.0998751118870134e-05,0.0,1.2458510795206982e-05,-0.0008813641831521402,-6.219332474864135e-05,-4.126519606128831e-05,-8.83820160990039e-05,2.9953161803798427e-05,1.159982735286113e-05,1.286864696520056e-05
16,160.0,1.1176904363795376e-05,0.0,1.2643879703359585e-05,-0.0008986689820133042,-5.7982670776668925e-05,-3.7956732150702275e-05,-8.179191558630468e-05,3.0160008317136262e-05,1.1856204095857561e-05,1.3064612813726067e-05
17,170.0,1.1331881299993886e-05,0.0,1.2804120243820675e-05,-0.0007573438437863579,-5.410818462289192e-05,-3.524759523964747e-05,-7.621545655034695e-05,3.029608911922123e-05,1.2086349145917467e-05,1.3234862087837058e-05
18,180.0,1.1467999711527984e-05,0.0,1.29450271135986e-05,-0.0004867759657350154,-5.074515745408619e-05,-3.3050258559102816e-05,-7.133050461129953e-05,3.0375580123061063e-05,1.2294672177235914e-05,1.3386261945921673e-05
19,190.0,1.1588210873904625e-05,0.0,1.3069265965670416e-05,-0.0005520954936089933,-4.7996768915481646e-05,-3.1065247803142353e-05,-6.681831963243441e-05,3.0409428491246042e-05,1.248322359783332e-05,1.3520639500672812e-05
20,200.0,1.1695400895780854e-05,0.0,1.3180591744555655e-05,-0.0004977869871798679,-4.525994589776853e-05,-2.915039679322059e-05,-6.25897216175718e-05,3.04057291644223e-05,1.2655367634509476e-05,1.3640295737931126e-05
21,210.0,1.1791638382861472e-05,0.0,1.3280959618613913e-05,-0.000361376567168262,-4.262392835409569e-05,-2.7328646211552645e-05,-5.875233170932594e-05,3.0371704820416604e-05,1.2813690793569708e-05,1.3747572843337068e-05
22,220.0,1.187853990423616e-05,0.0,1.3372104044735016e-05,-0.0002556476488875916,-4.026646539366096e-05,-2.581347126336625e-05,-5.5568081435296224e-05,3.0313035870892153e-05,1.2959733763248557e-05,1.3844101775366421e-05
23,230.0,1.1957547460426335e-05,0.0,1.3456375113484678e-05,-0.0004142996419127889,-3.839685333128545e-05,-2.4420834545504215e-05,-5.27151029460263e-05,3.0233752634991714e-05,1.309480703199581e-05,1.3932965379358553e-05
24,240.0,1.2029203565531769e-05,0.0,1.3533842855184681e-05,-0.00047211847304467856,-3.666221011713644e-05,-2.315490189989661e-05,-4.981207261319061e-05,3.0137708533463745e-05,1.322001477947305e-05,1.4014288452652543e-05
25,250.0,1.2095057506947662e-05,0.0,1.3605599425697697e-05,-0.00011636521149101642,-3.4649198608773795e-05,-2.200372343456258e-05,-4.7293346777534635e-05,3.002801088307966e-05,1.3337264619230424e-05,1.4087541662963364e-05
26,260.0,1.2156172961226842e-05,0.0,1.3673273267664381e-05,-0.00012904191454051684,-3.3066965620742835e-05,-2.081473481793866e-05,-4.4986340682674684e-05,2.9906741171258984e-05,1.3446414250916359e-05,1.415413278376632e-05
27,270.0,1.2212206348000293e-05,0.0,1.3736652613998602e-05,-0.000271026614469653,-3.17769038866529e-05,-1.985598115371553e-05,-4.2866084276228146e-05,2.9775575003434737e-05,1.35487627544504e-05,1.4215744275832795e-05
28,280.0,1.2264234178058834e-05,0.0,1.3796591196500854e-05,-0.00027230798428265257,-3.0418842937184957e-05,-1.910573073836784e-05,-4.090990100865409e-05,2.9637067500442198e-05,1.3645298300903099e-05,1.427280417773136e-05
29,290.0,1.2313061762345593e-05,0.0,1.385376872013576e-05,-0.00017497626631096387,-2.9149589195626914e-05,-1.8280423883848894e-05,-3.9094595592163156e-05,2.949209225062641e-05,1.373572209086319e-05,1.4325111511251936e-05
30,300.0,1.235836597186594e-05,0.0,1.3908310959987677e-05,-9.309765664654964e-05,-2.8005969548823788e-05,-1.751347178179426e-05,-3.741703399040995e-05,2.9341626414195908e-05,1.3821256520730905e-05,1.4373836861445753e-05
31,310.0,1.2400292704331242e-05,0.0,1.3960878101328499e-05,-8.815296412325232e-05,-2.6921316064612293e-05,-1.6805830676218233e-05,-3.5861557311825345e-05,2.9186758443037806e-05,1.3902021630142103e-05,1.441873322017188e-05
32,320.0,1.2440038717508186e-05,0.0,1.4011395631661997e-05,-0.00024816323789621827,-2.5907928731985134e-05,-1.628387479815917e-05,-3.441326159646898e-05,2.902800165069881e-05,1.3978217764508344e-05,1.4460478047495438e-05
33,330.0,1.2477624491219254e-05,0.0,1.4059716511704613e-05,-0.00024512035583555534,-2.4961683133321172e-05,-1.5634949586615418e-05,-3.306474626977425e-05,2.886654304041898e-05,1.4050634646564657e-05,1.4498184156466839e-05
34,340.0,1.2513057188917702e-05,0.0,1.4106782339279304e-05,-0.00010184333843795199,-2.407255809056996e-05,-1.4893107179671652e-05,-3.180225008310129e-05,2.8702668784718988e-05,1.4118903617095035e-05,1.4533946598088012e-05
35,350.0,1.2546243325325517e-05,0.0,1.4152802322749155e-05,-9.228323830444062e-05,-2.3239931588767908e-05,-1.4232370126205447e-05,-3.0619505860143575e-05,2.853677628699034e-05,1.4183725731984509e-05,1.4568617220940238e-05
36,360.0,1.2577400124904203e-05,0.0,1.4197304894373139e-05,-0.00017054944204973951,-2.2460520518781077e-05,-1.3911007525676633e-05,-2.950670842493584e-05,2.836942207611694e-05,1.4246037079213256e-05,1.459830793301196e-05
37,370.0,1.2607512289963708e-05,0.0,1.424123789650488e-05,-0.0001435285514992346,-2.171968612380148e-05,-1.3540641971326812e-05,-2.8463176709264024e-05,2.8200820203551075e-05,1.4304337724099253e-05,1.462639508854755e-05
38,380.0,1.2636849518027119e-05,0.0,1.4284099287028503e-05,-8.081267723379198e-05,-2.1020680595203945e-05,-1.293411217690354e-05,-2.7488062195899234e-05,2.803136465774613e-05,1.4359951690838431e-05,1.4652972702000863e-05
39,390.0,1.2662561543773981e-05,0.0,1.4325760192630954e-05,-0.00014304112207878778,-2.0365194536029025e-05,-1.2437312992368463e-05,-2.6362829312372395e-05,2.7861201048717452e-05,1.4412822442042818e-05,1.467712625669603e-05
40,400.0,1.2687257920705314e-05,0.0,1.4366843836906286e-05,-0.00012906720888987105,-1.9930677906300984e-05,-1.2005153137469842e-05,-2.54897654663863e-05,2.769040990912014e-05,1.4463304153606538e-05,1.4700380542272042e-05
41,410.0,1.2711783876313615e-05,0.0,1.4407578649944797e-05,-9.279726920868223e-05,-1.933293385550755e-05,-1.1861088019875682e-05,-2.4864333793866192e-05,2.751948958203896e-05,1.4511996490427165e-05,1.4720189620635794e-05
42,420.0,1.2734936570626788e-05,0.0,1.444747071139975e-05,-0.00013048799970999535,-1.857712814718376e-05,-1.1546184569093237e-05,-2.4083040158428242e-05,2.7348381423567697e-05,1.4557442264254515e-05,1.47401164243086e-05
43,430.0,1.2757398110829062e-05,0.0,1.4486707844456678e-05,-0.0001392544480812712,-1.8047570763385866e-05,-1.1100969466227322e-05,-2.3346828316094452e-05,2.717737316165116e-05,1.4600541534731724e-05,1.4759805514019031e-05
44,440.0,1.2777935099284427e-05,0.0,1.4525753033146854e-05,-0.00011946747205272938,-1.754519203074557e-05,-1.0785461151405739e-05,-2.2651356641320267e-05,2.7006567101212732e-05,1.4642687820041391e-05,1.4775343724345913e-05
45,450.0,1.2798245817534608e-05,0.0,1.4564300273969153e-05,-0.00010412749183591798,-1.6843317083282595e-05,-1.0303728873331178e-05,-2.1990313028289373e-05,2.6835772596785288e-05,1.4682219197136802e-05,1.478982635040105e-05
46,460.0,1.2817574528143972e-05,0.0,1.4602524573863938e-05,-0.00013101401399378236,-1.6398589405759118e-05,-9.977423986013193e-06,-2.1356560263912683e-05,2.6665297256803824e-05,1.4718871878689475e-05,1.480483914895998e-05
47,470.0,1.2836057441355487e-05,0.0,1.4640301777586417e-05,-0.00012843266297795348,-1.6197129778584425e-05,-1.0024735070777116e-05,-2.075784705747583e-05,2.6495296902095824e-05,1.475519773413163e-05,1.4817139134181495e-05
48,480.0,1.2851937577445804e-05,0.0,1.4677947626488064e-05,-0.00011123651085713222,-1.5782090616770542e-05,-9.774196951813313e-06,-2.0186690328848213e-05,2.632566433696458e-05,1.4789631424204706e-05,1.4828663629341742e-05
49,490.0,1.286910874433228e-05,0.0,1.4715169016301896e-05,-0.00012988166175832027,-1.5386335300206072e-05,-9.332050929570968e-06,-1.9641129787626945e-05,2.6156504700131173e-05,1.482219457300379e-05,1.483828696474877e-05
50,500.0,1.2886812553299591e-05,0.0,1.4752143394543559e-05,-0.00012187625731313455,-1.5004931641958521e-05,-9.133687792679453e-06,-1.9122956672791134e-05,2.598787371044149e-05,1.4852647486323463e-05,1.4846877458960519e-05
51,510.0,1.290048223302684e-05,0.0,1.4789144646273858e-05,-0.00010382402152056632,-1.4639921003874325e-05,-8.929120095546552e-06,-1.8623165864415777e-05,2.581986595991103e-05,1.4881311223836796e-05,1.4854415534927196e-05
52,520.0,1.2914342778930246e-05,0.0,1.4825922599674993e-05,-0.00014087652653566642,-1.4293068524057312e-05,-8.665329653089522e-06,-1.8151191572161474e-05,2.5652373492373857e-05,1.4910182201780437e-05,1.4861831909796446e-05
53,530.0,1.2928197832398386e-05,0.0,1.4862335752671997e-05,-0.00016252694953145796,-1.4144053295109764e-05,-8.455689459686015e-06,-1.7700926628369206e-05,2.5485378734902212e-05,1.4936755921439773e-05,1.4870478017599379e-05
54,540.0,1.2942758499717217e-05,0.0,1.4898801149746484e-05,-0.00015391993982803693,-1.3798998789958374e-05,-8.257167584702176e-06,-1.726684113099927e-05,2.5319212335317294e-05,1.4961163907420713e-05,1.4874712763902662e-05
55,550.0,1.2955358199261448e-05,0.0,1.4935094417884108e-05,-0.0001666383645090512,-1.3281665839446638e-05,-8.066586358851927e-06,-1.684978805004916e-05,2.5153720536467356e-05,1.4985347338495207e-05,1.4876370897344253e-05
56,560.0,1.2968341896067432e-05,0.0,1.4971144170686128e-05,-0.00012667542073687451,-1.2788718725098276e-05,-7.883045635340618e-06,-1.64495930715502e-05,2.4988969973207747e-05,1.5008008508520026e-05,1.4883956933643445e-05
57,570.0,1.2979392617484709e-05,0.0,1.500732044999357e-05,-0.00016201288625734166,-1.255623829379071e-05,-7.706294002180025e-06,-1.606727863082796e-05,2.482485005773544e-05,1.5029183267670392e-05,1.4884237572230206e-05
58,580.0,1.2988614319412263e-05,0.0,1.504314500198684e-05,-0.00016117967720710052,-1.2713168134332605e-05,-7.536013061397614e-06,-1.570078109866654e-05,2.4661297821201738e-05,1.504893003134279e-05,1.4883672767785095e-05
59,590.0,1.3000449254134215e-05,0.0,1.5079375462416634e-05,-8.607623843158603e-05,-1.2210176286565486e-05,-7.371740504568488e-06,-1.5348282933964007e-05,2.449864616858678e-05,1.5067224299500451e-05,1.4890305047954505e-05
60,600.0,1.3010924913757936e-05,0.0,1.5115331743846862e-05,-0.0001422259224135804,-1.1737694993734422e-05,-7.066872054772188e-06,-1.5008100664639668e-05,2.4336654567034437e-05,1.508552723525522e-05,1.4887369605284222e-05
61,610.0,1.302088388930352e-05,0.0,1.5150898637516233e-05,-0.00015961496376577664,-1.169195635592974e-05,-6.925888347248961e-06,-1.4681803679894316e-05,2.4175516985398628e-05,1.5101880634874937e-05,1.4891190843636313e-05
62,620.0,1.3028006256777102e-05,0.0,1.5186907504419072e-05,-0.0001297925787924013,-1.1665526423578447e-05,-6.938835726971395e-06,-1.4366260362037781e-05,2.401499731593766e-05,1.5117482546038446e-05,1.48962268235703e-05
63,630.0,1.303753340924183e-05,0.0,1.5222815888527625e-05,-8.78664563096037e-05,-1.127075607632795e-05,-6.798236880321576e-06,-1.4063710019620628e-05,2.3855215997499625e-05,1.5133081195960919e-05,1.4884328064987233e-05
64,640.0,1.3048255044716301e-05,0.0,1.5258568235193105e-05,-9.210505293544737e-05,-1.0819226093761395e-05,-6.6616357177795055e-06,-1.377148676568285e-05,2.3696139646142494e-05,1.5146606200823436e-05,1.4881395995294764e-05
65,650.0,1.3053719898033078e-05,0.0,1.5294665372910746e-05,-8.439602415897871e-05,-1.0967620557979703e-05,-6.530010955123441e-06,-1.3490851164776002e-05,2.3537699152761193e-05,1.5158604573224485e-05,1.4882564040503549e-05
66,660.0,1.3058458605648638e-05,0.0,1.5330284941985792e-05,-2.430448791781267e-05,-1.0811072282504111e-05,-6.402051309573427e-06,-1.322099226961025e-05,2.3380332036218043e-05,1.5171695706844113e-05,1.4885225599938145e-05
67,670.0,1.3068752020543581e-05,0.0,1.5365977562874178e-05,-2.8862166621749214e-05,-1.0455258463526398e-05,-6.279377809688616e-06,-1.2957664139761322e-05,2.3223707027950558e-05,1.5180868637213296e-05,1.487145717941796e-05
68,680.0,1.307636478607238e-05,0.0,1.5402132614404453e-05,-9.193744254325052e-05,-1.0251682248346377e-05,-6.1620068915600626e-06,-1.2702843699195409e-05,2.3068006475196203e-05,1.5188904790666757e-05,1.4867717733553893e-05
69,690.0,1.3082254193628153e-05,0.0,1.5437800318654357e-05,-8.869610646507178e-05,-1.001904013784134e-05,-6.04780001395483e-06,-1.2457902899230016e-05,2.2912475575362104e-05,1.5201894608883293e-05,1.4874006853332606e-05
70,700.0,1.3087048334131695e-05,0.0,1.547387446092859e-05,-1.3884760366270364e-05,-9.598712756388738e-06,-6.08663846972258e-06,-1.2223175766781953e-05,2.2757961247992925e-05,1.5210094586288028e-05,1.4853366324304564e-05
71,710.0,1.3093499937830652e-05,0.0,1.550991075831005e-05,-3.931059913178002e-05,-9.502919358573924e-06,-5.965982784969347e-06,-1.1994294223743916e-05,2.2604580317483994e-05,1.5216132590518739e-05,1.4853601170531521e-05
72,720.0,1.3098833948507116e-05,0.0,1.554563466108172e-05,-3.205200120263258e-05,-9.564742837368896e-06,-5.6990226547901684e-06,-1.177262389272564e-05,2.245152859498037e-05,1.5222923062084531e-05,1.486048680426764e-05
73,730.0,1.3099724105962404e-05,0.0,1.5581992506543066e-05,-3.3028058713073347e-05,-9.352582120938678e-06,-5.5988837980793574e-06,-1.1558816663326665e-05,2.2299300448264427e-05,1.5228390546221216e-05,1.4836702549789925e-05
74,740.0,1.3106060747468212e-05,0.0,1.561821107522499e-05,-2.8820816470931068e-05,-9.203242608595338e-06,-5.502802885934251e-06,-1.134979405797461e-05,2.2147652131070675e-05,1.5232004638361161e-05,1.4823912342202488e-05
75,750.0,1.3112599328266205e-05,0.0,1.5654214518196205e-05,-1.9315049680631127e-05,-9.051722257467882e-06,-5.408184601907562e-06,-1.1149135583526168e-05,2.1996987476001075e-05,1.5238211846396373e-05,1.4817805891659458e-05
76,760.0,1.3115686587763108e-05,0.0,1.56904844293127e-05,-6.577470579600448e-05,-9.11015489889881e-06,-5.317311628640374e-06,-1.0955129949006604e-05,2.1847067442668474e-05,1.524483522444561e-05,1.4822044442376452e-05
77,770.0,1.3121087257789595e-05,0.0,1.5726788133384315e-05,-5.407041457965932e-05,-8.951656138271096e-06,-5.084771832747284e-06,-1.0765897765363387e-05,2.169810115294248e-05,1.5240877727517365e-05,1.4827219891011324e-05
78,780.0,1.3122739791749894e-05,0.0,1.5763385464032934e-05,-6.206067625445186e-05,-8.593168928754676e-06,-5.023495419449288e-06,-1.0584140724927105e-05,2.1549403727649222e-05,1.5242011905977742e-05,1.479637076980508e-05
79,790.0,1.3121730629821603e-05,0.0,1.5799698750160796e-05,-1.5500278391159918e-05,-8.456422599897017e-06,-5.107570037922701e-06,-1.0404605107119865e-05,2.1401624287984166e-05,1.5250951056861187e-05,1.4794274554791755e-05
80,800.0,1.3126355694535655e-05,0.0,1.583609474995205e-05,-7.1593910815821045e-06,-8.323564770251558e-06,-5.024223356520375e-06,-1.0229117567098268e-05,2.1254894592737023e-05,1.5251863789075708e-05,1.4767395639771407e-05
81,810.0,1.3131024327393627e-05,0.0,1.5872981556614355e-05,-1.6407450676217574e-05,-8.196109689436063e-06,-5.060705981423511e-06,-1.0063278855440939e-05,2.1108189404375388e-05,1.5247631264894212e-05,1.474245755424938e-05
82,820.0,1.3134280750794115e-05,0.0,1.5909492491615336e-05,-2.2850675808576872e-05,-8.07195291840228e-06,-4.794741901437563e-06,-9.90149555190005e-06,2.096316042358822e-05,1.524715427308883e-05,1.4790878092326023e-05
83,830.0,1.3134675103489435e-05,0.0,1.5946291477899454e-05,-3.933068597994627e-05,-7.951273814060061e-06,-4.737266542029159e-06,-9.741182930264305e-06,2.081845785627873e-05,1.5247561336249055e-05,1.4752158302666455e-05
84,840.0,1.3134649811495018e-05,0.0,1.5983325857554867e-05,3.51262573241379e-05,-7.631910466431914e-06,-4.678653006100013e-06,-9.58776175934263e-06,2.0673952925370014e-05,1.5245580397122851e-05,1.4707731946785134e-05
85,850.0,1.3136309042231805e-05,0.0,1.602016046992162e-05,4.824397395135076e-06,-7.5367640269453186e-06,-4.510628485216584e-06,-9.438580596629911e-06,2.0530670192443017e-05,1.5241593674209048e-05,1.4736992310229652e-05
86,860.0,1.3139001373371197e-05,0.0,1.60572797538737e-05,6.646543072612909e-06,-7.646020248297103e-06,-4.56556232343775e-06,-9.29163022908807e-06,2.0388631535330628e-05,1.5239318424598193e-05,1.4714757290007907e-05
87,870.0,1.3142411447864835e-05,0.0,1.6094520585013477e-05,3.1420323774845544e-05,-7.536141824988816e-06,-4.6063944305720504e-06,-9.150233789175392e-06,2.0246932714670383e-05,1.5235786016516469e-05,1.4703079588988098e-05
88,880.0,1.3136336576305503e-05,0.0,1.6131816188224535e-05,-2.5913010934447647e-05,-7.643415064037247e-06,-4.595637914778326e-06,-9.0126923685693e-06,2.0105373358194836e-05,1.5232107062460339e-05,1.4676887416486723e-05
89,890.0,1.313256450005171e-05,0.0,1.6169053044531008e-05,-5.411121417760453e-05,-7.499635520436386e-06,-4.39472517165002e-06,-8.878725191309539e-06,1.9964920385000677e-05,1.5227223394193869e-05,1.4650595991461395e-05
90,900.0,1.3140048948072166e-05,0.0,1.6206203657453484e-05,-1.3326303650269546e-06,-7.145453507597594e-06,-4.156329918658192e-06,-8.74658351278687e-06,1.982528167242475e-05,1.5222036991754455e-05,1.4577362848791547e-05
91,910.0,1.3140593926288866e-05,0.0,1.6243966911706995e-05,-4.083099764922877e-06,-6.867701780822663e-06,-4.064788844157661e-06,-8.617332824278932e-06,1.9686183916212962e-05,1.5219218759491768e-05,1.4644909516619439e-05
92,920.0,1.3132896573133883e-05,0.0,1.6281948191552885e-05,-1.3553795003874517e-05,-7.039878322185502e-06,-4.152074144101518e-06,-8.49378664656129e-06,1.954805396852235e-05,1.5208808688348027e-05,1.4733202512014297e-05
93,930.0,1.313660756149328e-05,0.0,1.6319569903077764e-05,1.273236868239697e-05,-7.156649392158102e-06,-4.092003994639131e-06,-8.372970046995081e-06,1.9410701441009384e-05,1.5200988160716542e-05,1.4639233244035612e-05
94,940.0,1.313640900171871e-05,0.0,1.6357401814290214e-05,-2.878801470337902e-05,-6.7796486643873835e-06,-4.193659925763136e-06,-8.255288650382433e-06,1.9273556958106394e-05,1.5199029467802464e-05,1.4900189609740704e-05
95,950.0,1.3140779033172348e-05,0.0,1.6395374332004292e-05,-8.311993980661314e-06,-6.447275163521306e-06,-4.161147025151261e-06,-8.139129503160812e-06,1.9137131696809948e-05,1.5187010489969313e-05,1.4040282569138895e-05
96,960.0,1.3134830005315339e-05,0.0,1.643335228045904e-05,3.3933499302070184e-05,-6.672830890759339e-06,-3.9716082702875685e-06,-8.026168315423223e-06,1.9002542128062415e-05,1.5179611589401208e-05,1.4437431432665329e-05
97,970.0,1.3126182219678062e-05,0.0,1.647193455909689e-05,8.00233447954856e-05,-6.5952132540804e-06,-3.922474085517908e-06,-7.917709389048657e-06,1.8867518349731923e-05,1.5168662880525076e-05,1.9459964896306018e-05
98,980.0,1.3133128817099999e-05,0.0,1.65103459037982e-05,-3.5099531158468395e-05,-6.207541329014151e-06,-3.876366802164891e-06,-7.80877318112762e-06,1.8732904221664313e-05,1.515893720525112e-05,1.4138832024514221e-05
99,990.0,1.3138525350376347e-05,0.0,1.6548438054285948e-05,-7.211368581944333e-05,-6.573377008983898e-06,-3.6683318889688453e-06,-7.91127617715292e-06,1.860033899639151e-05,1.5159190476764808e-05,6.908171133617047e-06
100,1000.0,,,,,,,,,,
