,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
39,390.0,24.91593867440924,8.882131065732429,24.72359030888184,25.99899585154949,18.833851683333236,20.795249274891297,24.41357090338768,24.3416128618257,24.549802265646424,24.987099450241235
40,400.0,24.947446340068634,8.882174289345837,24.750414473955626,23.576295459478754,18.791664315789955,20.66559991153563,25.473507172480325,24.374417651956673,24.580371551733965,25.009778856841574
41,410.0,24.965774593662026,8.882064967628782,24.776277116964934,25.3686307682895,18.927858732803006,20.607069729435324,24.958899883584373,24.40729809459974,24.60397118188328,25.03136630331125
42,420.0,24.992059696041796,8.882447224909871,24.797583940844596,25.61243366633773,18.833278060685654,20.807179167350416,24.959233677612744,24.435092498937916,24.627205249263074,25.05999851829774
43,430.0,25.009135756279136,8.8823133054981,24.821154797313145,24.75823413166379,18.862075640077194,20.735288179352324,25.004935057496844,24.46409334522106,24.6493543524966,25.075786034697902
44,440.0,25.029859056086586,8.88239769721411,24.842906629243693,23.996544450196282,18.87188377831446,20.70855124221318,24.98678974279437,24.487113915216323,24.674377596866602,25.09369358365288
45,450.0,25.049269659143764,8.882467004717775,24.863104527299534,25.502774069535807,18.90603399854942,20.879021195505427,24.962145449267723,24.51124540856754,24.691205320340543,25.115115350774847
46,460.0,25.06587482680069,8.882415279012479,24.88238164769209,26.157400533487397,18.84927061083267,20.622472678222636,24.99399623655642,24.53174303223826,24.71261606552142,25.135409734383455
47,470.0,25.08415646828049,8.882776550085199,24.90077479232671,24.08441487946714,18.90570438325793,20.61570457104451,25.030103876069646,24.55368558083487,24.73220991939076,25.145740238823336
48,480.0,25.09425175664494,8.8826547110792,24.920494725718072,23.145676483318923,18.881924320767762,20.87166891144981,24.99273827205092,24.570723199420495,24.750556421846557,25.16931607673849
49,490.0,25.12073544215058,8.88236423356414,24.934304102461837,28.307700986611156,18.904306908674993,20.741450843797853,25.007960588132608,24.589405575751275,24.769157888087157,25.175017844080195
50,500.0,25.128451717037297,8.882934279565012,24.95384934052337,24.20774203720093,18.92487521654151,20.707735847107134,25.024899354992737,24.604571972933318,24.782061615256886,25.198573711871404
51,510.0,25.139550512507796,8.882728588445847,24.969308806723078,22.658626793380733,18.914942777641414,20.781995916263565,24.98552155575587,24.62109890187216,24.80186041051004,25.204672305326362
52,520.0,25.158509050099507,8.88269500266235,24.98512645396065,28.27566891585663,18.92641137773,20.746443367898028,25.05904126970758,24.632027115419206,24.820237501401675,25.228924820100566
53,530.0,25.168581598768526,8.882844712902832,24.998214989380315,25.043540507537113,18.98542369052425,20.76027378515333,25.01257467158862,24.647715267106317,24.829837748490068,25.236900768566162
54,540.0,25.18857926372141,8.883064883418657,25.01549984680396,27.309523827057195,18.862851444124853,20.740405155646656,25.03988273464563,24.661255631948713,24.847245758360096,25.24352252870234
55,550.0,25.18868637928778,8.882464570527437,25.02689830784606,26.846356071725634,18.93173120943247,20.775213569942792,25.02686342588047,24.669647865865475,24.864699776792246,25.25562110876444
56,560.0,25.21635337868487,8.883180212434185,25.043835592261402,27.73898677212223,18.76611520720638,20.738305053828807,25.086601724780518,24.681108285861328,24.875490834671798,25.29040102699864
57,570.0,25.206729355492957,8.882918821583452,25.054896536519337,27.387611824001535,19.138528994901893,20.76372973245827,24.974812823809394,24.691051716978095,24.888178351679965,25.255359590275326
58,580.0,25.232626605915573,8.88294527718063,25.067754851567088,31.009527426085327,19.09546659147744,20.774075942701643,25.109129957484715,24.697127208738554,24.903345594153862,25.3137413101301
59,590.0,25.24037561973926,8.883081381876245,25.083599639322657,26.3147306204352,18.577368573090993,20.751363447338807,25.03207179280133,24.711875749552117,24.915362109315144,25.302247572615286
60,600.0,25.252202316811164,8.8826927880288,25.092414601293502,39.157679016294495,19.16419823722942,20.854243747875554,25.05339838238681,24.711934605058964,24.93038543852714,25.30294362083684
61,610.0,25.260065099347052,8.883246829205063,25.10653674814389,31.798402604357175,18.94246861552633,20.67478026606093,25.042932064345038,24.72815611544634,24.937673547922007,25.35132180211847
62,620.0,25.261536500808734,8.883217282943905,25.119432426522152,38.79631712649442,19.233798034802646,20.7592633579451,25.071358087706336,24.72463747294221,24.958542844276216,25.32699770873967
63,630.0,25.291143305890333,8.882661566382701,25.12968273818341,13.637307536704768,18.439140694948154,20.765265561529397,25.08187215807434,24.739941888950824,24.96380317047561,25.309309201346988
64,640.0,25.28722351093439,8.8838583797484,25.141706998307615,70.0702558734851,19.220022815760537,20.790166627607203,25.045169479394556,24.734055316382157,24.976564492549116,25.38310830153354
65,650.0,25.289427312025218,8.882629768164744,25.15525432320247,-18.151921117840278,19.2749245126611,20.755051957106534,25.07876031539416,24.75119122054289,24.984092527970656,25.3442205103037
66,660.0,25.304182316361533,8.883248409887731,25.160594419064207,28.88568183541501,18.739884728358344,20.81054720867783,25.08242733396681,24.74932320200189,25.0096320942105,25.410650575800133
67,670.0,25.332632624021834,8.88317793716035,25.178585491529102,33.08406896583839,19.01943699565674,20.735716803492686,25.057273830806242,24.754447141208278,24.99357536991861,25.291753883814778
68,680.0,25.31060255605999,8.882534070063528,25.185967748734743,153.3896543877532,18.89363195319368,20.79824552787641,25.076635066742913,24.76114301572043,25.02961602052638,25.47457593293162
69,690.0,25.344253888231552,8.883724029871553,25.195782088166766,-83.617399574827,18.944242374850692,20.800727622845518,25.135778661354664,24.75452998238362,25.04096880775128,25.351896744627805
70,700.0,25.32252549615465,8.883376910644301,25.210136367355997,-12.180874034827045,18.552844823195812,20.736508390692308,25.085484248913502,24.771119601004536,25.03054693923924,25.37515227349717
71,710.0,25.371154469647315,8.88250825583522,25.217186777760478,159.449477266813,19.60439614458778,20.793748630674152,25.04246141444948,24.76782845846608,25.056408019033324,25.460138245783213
72,720.0,25.333850589280104,8.883815616675646,25.228196405892252,-132.701860247783,18.893115040523696,20.820619169674366,25.128500819415503,24.772274521221487,25.05329241886703,25.42358545060169
73,730.0,25.36561833715305,8.883234485842351,25.24138326316888,231.78081480900224,18.96919370292466,20.7553473576026,25.056670042123006,24.762090455069185,25.082238865919365,25.336356535069292
74,740.0,25.378686710296392,8.88349594320083,25.247930693619878,-212.44350942748932,19.03307544085857,20.81049635517316,25.095976810443492,24.77281269417814,25.066313682860606,25.489859761105844
75,750.0,25.384211658567807,8.882625502596179,25.259818690512443,264.28874691440905,19.021447691443587,20.772922041225023,25.1527395505541,24.782891313603226,25.11397415644071,25.381169659111947
76,760.0,25.37624617838979,8.88369187894946,25.26965820000114,86.91659646651337,19.630180626104433,20.776203517366586,25.087010360659285,24.770573295341254,25.09551695798029,25.56149655106318
77,770.0,25.41357297363721,8.882993142945027,25.279393399554113,-41.565397790480375,18.3580586751987,20.784582939144705,25.089430797420306,24.782107694597567,25.070432982110873,25.39950692882782
78,780.0,25.369616742515493,8.883835319653715,25.29099002130798,301.98674007420306,19.003926488353507,20.783276781974227,25.115255353511778,24.76543631628761,25.150881497067772,25.394838859666805
79,790.0,25.415089576653195,8.882359877183669,25.29701947734777,-706.845346260494,19.017470271950152,20.838050100378847,25.11010514628393,24.787094317900525,25.141704971493255,25.56027590378346
80,800.0,25.4170787734343,8.88388636136206,25.310088949501402,724.3487230597726,19.063872826690094,20.766343491686143,25.075423339052715,24.774983176780502,25.12172914112493,25.276332371540267
81,810.0,25.430474259481947,8.883849823721254,25.31970350337877,-594.9494957548326,18.98307377080179,20.859971044267873,25.20553757006741,24.772618381886954,25.131057899961846,25.59188105789316
82,820.0,25.426469989580603,8.88282671322177,25.326468710791957,820.9564260912867,19.039458744098848,20.64976074817286,25.016385610868813,24.788546681486796,25.168246451511216,25.681508901299452
83,830.0,25.425431249457873,8.883306798386675,25.340878969239043,-562.1366758969466,18.973023930480117,20.929855197751184,25.140522621907675,24.761897416462702,25.156860813440463,25.127846663330402
84,840.0,25.437318698793224,8.883444234652623,25.345320565340074,-482.9541436521823,18.257526224287883,20.66649348224948,25.156926634804282,24.7790187279076,25.174444618577905,25.668619660404048
85,850.0,25.45306845661944,8.883194211462428,25.358262405766773,1008.1517777073916,19.92174604605611,20.886009307884837,25.085608229297467,24.776087122121865,25.161792670553844,25.548685597430264
86,860.0,25.458335944014994,8.88302324304488,25.367848664370335,-1013.3251047643668,19.071204045863734,20.75131580548957,25.1450513048688,24.77526194011063,25.20792907939596,25.36256671672539
87,870.0,25.472009536220934,8.884701277978062,25.375247401754816,670.0144053656179,18.9954331450711,20.99432153255842,25.124859457008675,24.774460976271342,25.173330174589672,25.682338568865035
88,880.0,25.408285466093925,8.882239259442354,25.386590456837702,325.63255729941704,20.159036183385968,20.66842326283236,25.10500992386763,24.764648299041443,25.227425900345068,25.279410903171105
89,890.0,25.50056741591576,8.884214367187203,25.394364174341366,317.69930568256586,17.783621698984653,20.7961169032999,25.17404789998398,24.768799579295553,25.17908659295551,25.514170381342375
90,900.0,25.500724680289245,8.882037864714802,25.402427798790683,-1283.7468039109901,19.007611835884855,20.618302295700747,25.041845182235992,24.770926333594943,25.25255929817064,25.246249944769616
91,910.0,25.46506005165766,8.883870265112016,25.417537192289554,1446.6389261112981,17.996266204954747,20.98668746475118,25.235835784308097,24.762217131593324,25.218086778082245,26.476377476876714
92,920.0,25.45527451667814,8.884642225036298,25.424544092493406,-1244.941511179563,21.700293695037754,20.755265090787088,25.104239594523488,24.763839060352787,25.20205236902468,25.227900684544743
93,930.0,25.563744027490316,8.881491315714152,25.430140696073693,733.8282906252294,17.641286101948236,20.79855214731485,25.11470371230072,24.76927273936689,25.26357980408343,25.35318061490495
94,940.0,25.43521201285838,8.88554810892844,25.443299961386725,337.38478784944897,18.772890483607924,21.056563384872565,25.18938677126481,24.73189812463672,25.272098625267066,27.234182917136316
95,950.0,25.6164849419451,8.882514673960525,25.45098702547603,-807.0777706968478,17.777192806690017,20.631388836557612,25.102439297610236,24.767900580925733,25.19312460441875,20.059084535776474
96,960.0,25.36684705635832,8.88390441373506,25.461119807374295,-245.11930533074843,22.374404934430142,20.816020802622678,25.08340412030292,24.774842180187033,25.33611783464634,34.11006684598983
97,970.0,25.61114447288042,8.882930483355233,25.47398305158625,-675.2118893512626,15.65985340523231,20.79037050299467,25.31276685595494,24.72320409606318,25.173912429433795,30.90306448070514
98,980.0,25.499246562853607,8.882237313116448,25.475680547819607,3614.444273972135,20.392198130736897,20.81341720196591,24.983168644425287,24.75213416570463,25.366103982639455,0.10734425856821105
99,990.0,25.61305374991127,8.88574923368558,25.489323810623535,-2904.186945661002,20.98024879208786,20.480823154695997,31.108204546969908,24.749846283386685,25.290728895011405,20.895376544232796
100,1000.0,,,,,,,,,,
