,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
66,660.0,60.721946834036885,91.3785672139003,59.14103658747174,96.9120954142944,70.33075203527476,139.42489461827677,111.6832406360239,54.61300382117208,63.00186667734287,61.108102564148176
67,670.0,61.094860159911164,91.51214579885263,59.513946416767126,97.2861946414499,70.58080256883964,139.7729877380692,112.05823760597502,54.98400137433898,63.37491973744823,61.48104133877409
68,680.0,61.46231139782721,91.64374576202522,59.88139455830393,97.65475538055665,70.8271496420685,140.115924875257,112.42768083796405,55.349619888080895,63.74250467760155,61.84851692228033
69,690.0,61.824457360908966,91.77342485967877,60.24353779589539,98.01793917986284,71.0699013426905,140.45385652867566,112.79173240899163,55.710011455373504,64.10477865535871,62.210686190896226
70,700.0,62.18144824229572,91.90123835577108,60.600526295789614,98.37590062327493,71.30916109517374,140.78692670310434,113.15054740419963,56.065321879051105,64.4618921840452,62.5676993964159
71,710.0,62.53342798049183,92.0272391633101,60.952503971828556,98.72878772488097,71.5450279251355,141.11527327756573,113.50427431327351,56.41569100994483,64.81398950011977,62.919700531922444
72,720.0,62.8805346000075,92.15147797582704,61.29960882585072,99.07674229595317,71.777596705287,141.43902834788,113.85305539916958,56.761253062887356,65.16120890564213,63.266827672761025
73,730.0,63.22290052924746,92.27400338978629,61.64197326540097,99.41990028662883,72.0069583844186,141.75831854561008,114.19702704140484,57.10213691226841,65.50368308781543,63.60921329473093
74,740.0,63.56065289744267,92.394862018672,61.9797244004875,99.75839210444701,72.23320020082721,142.07326533531304,114.53632005601075,57.43846636869537,65.84153941741363,63.946984571293186
75,750.0,63.893913812241095,92.51409859942065,62.31298432104645,100.09234291150551,72.45640588142301,142.38398529186063,114.87105999406968,57.770360438159585,66.17490022774264,64.28026365141444
76,760.0,64.22280061946117,92.6317560918081,62.641870356533346,100.42187290199577,72.67665582766145,142.69059035939762,115.20136742045142,58.09793356502912,66.50388307562561,64.60916791954615
77,770.0,64.54742614634439,92.74787577134275,62.96649531907572,100.74709756159065,72.89402728933455,142.99318809337888,115.52735817437652,58.421295860007405,66.82860098577808,64.93381023907999
78,780.0,64.86789892954087,92.86249731616884,63.28696773133938,101.06812791018969,73.1085945271485,143.29188188700604,115.84914361315813,58.74055331419503,67.14916267982917,65.25429918052644
79,790.0,65.18432342896529,92.97565888843604,63.60339204028895,101.38507072914669,73.32042896495733,143.58677118323877,116.16683084045086,59.055808000213986,67.46567279111255,65.57073923554246
80,800.0,65.49680022855578,93.08739721055183,63.91586881786262,101.69802877427998,73.52959933243046,143.87795167348278,116.48052292015177,59.36715826132183,67.77823206627643,65.88323101784444
81,810.0,65.80542622487819,93.1977476367032,64.22449494948808,102.00710097567561,73.73617179886139,144.16551548394418,116.7903190770023,59.674698889367576,68.08693755467672,66.19187145196092
82,820.0,66.11029480444485,93.30674421998718,64.52936381134181,102.31238262520289,73.94021009876342,144.4495513505499,117.09631488492843,59.97852129233895,68.3918827864099,66.49675395067662
83,830.0,66.41149601054228,93.41441977547835,64.83056543711173,102.61396555273473,74.14177564987932,144.73014478327084,117.398602443927,60.27871365224562,68.69315793980363,66.79796858199035
84,840.0,66.70911670031805,93.52080593951823,65.12818667498541,102.91193829179585,74.34092766409948,145.00737822061288,117.69727054641997,60.57536107396371,68.99084999909755,67.09560222629952
85,850.0,67.00324069276736,93.62593322549944,65.42231133566655,103.20638623542584,74.53772325185078,145.28133117497117,117.99240483372718,60.86854572567921,69.28504290299246,67.38973872449988
86,860.0,67.29394890827108,93.72983107638728,65.71302033178195,103.497391782965,74.73221752035596,145.55208036947784,118.28408794342911,61.1583469714557,69.57581768469367,67.68045901761135
87,870.0,67.58131950023977,93.83252791420685,66.00039180950908,103.78503447833246,74.92446366623638,145.8196998669571,118.57239964817335,61.44484149648205,69.86325260402528,67.96784127851078
88,880.0,67.86542797939916,93.93405118670414,66.28450127284123,104.0693911404229,75.11451306281802,146.08426119149462,118.8574169866035,61.72810342543893,70.14742327215001,68.25196103629256
89,890.0,68.14634733119122,94.03442741136911,66.56542170093077,104.35053598618023,75.30241534250504,146.34583344316042,119.13921438686206,62.00820443446035,70.42840276936735,68.5328912937504
90,900.0,68.42414812676824,94.1336822170035,66.8432236590451,104.62854074672704,75.48821847455936,146.60448340630901,119.41786378320751,62.28521385707966,70.7062617564688,68.81070263842415
91,910.0,68.69889862794912,94.2318403829889,67.11797540351759,104.90347477715939,75.67196883857518,146.86027565191563,119.69343472619718,62.559198784550574,70.9810685800483,69.08546334763929
92,920.0,68.97066488657366,94.3289258764134,67.38974298104202,105.17540516031382,75.85371129395716,147.11327263429558,119.96599448682782,62.83022416088294,71.25288937216293,69.35723948790462
93,930.0,69.23951083858985,94.42496188718889,67.65859032276154,105.44439680494835,76.03348924562455,147.36353478262814,120.23560815509882,63.098352872942876,71.52178814470587,69.62609500904945
94,940.0,69.50549839317968,94.5199708612928,67.92457933334576,105.71051253865254,76.21134470622304,147.61112058755813,120.50233873325261,63.36364583589127,71.78782687881149,69.89209183341434
95,950.0,69.7686875172809,94.61397453224988,68.18776997550947,105.97381319586167,76.38731835502472,147.85608668324278,120.76624722411641,63.62616207427005,72.05106560962098,70.15528994040423
96,960.0,70.02913631574735,94.70699395096861,68.44822035014982,106.23435770129363,76.5614495937704,148.09848792508325,121.02739271482059,63.885958798995865,72.3115625066797,70.41574744669835
97,970.0,70.28690110743278,94.79904951402936,68.70598677240328,106.49220314900177,76.73377659959445,148.33837746344673,121.28583245616582,64.14309148046945,72.56937395022801,70.6735206823717
98,980.0,70.54203649744028,94.89016099052287,68.96112384389129,106.74740487746291,76.90433637525763,148.5758068135916,121.5416219379291,64.39761391809382,72.82455460365969,70.92866426318147
99,990.0,70.7945954457584,94.98034754752888,69.21368452132465,107.00001654077359,77.07316479681734,148.81082592206397,121.7948149603594,64.64957830635095,73.07715748234061,71.18123115923879
100,1000.0,71.04462933251963,95.06962777431136,69.46372018175435,107.25009017634086,77.24029665891149,149.0434832297355,122.04546370206484,64.89903529767291,73.32723401903533,71.43127276029283
