,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
21,210.0,17.149702071940148,17.600244767405368,17.41327463326384,17.522753018774456,17.12437070720287,18.093903017205097,18.079656043221764,18.149036982421183,17.90252179060081,17.130660019196718,17.44450410082203
22,220.0,17.162828970768626,17.6147508768468,17.4290777669368,17.53849663587982,17.137015632138862,18.104600677411927,18.089648994795937,18.159452076303076,17.910029247276697,17.14301022995139,17.460102142662382
23,230.0,17.175231534423137,17.629350636399984,17.4444954218251,17.553926473385342,17.148016609150464,18.11531771535849,18.09963578695782,18.169925290321554,17.91761912788445,17.153714752154094,17.47535137995108
24,240.0,17.187409648983067,17.64402180106548,17.459507434669682,17.56901878719694,17.158643357719676,18.126043456452514,18.109639154835182,18.180456336849108,17.925274936547968,17.164680181024035,17.490235926413124
25,250.0,17.199041507719894,17.658747742842376,17.47410949422519,17.58376085469324,17.168856278298218,18.13676682431661,18.11963240422366,18.19100320709142,17.933014166531258,17.175166709122834,17.504736935306806
26,260.0,17.21029122429592,17.67350816850452,17.488297638896036,17.598145603457475,17.178590619385112,18.14747785756937,18.12961227296061,18.20158729128311,17.940833686363632,17.18524390688453,17.51885203275691
27,270.0,17.221040085744093,17.68828832199937,17.502067407409083,17.612162103388965,17.187922899922402,18.1581679002083,18.139566813721125,18.212189591853164,17.948653989360803,17.194853944603892,17.532575912191522
28,280.0,17.231403058561686,17.70307276954473,17.51541318307501,17.625807398233366,17.196854465567032,18.168830804137283,18.14949496386319,18.2228034720433,17.956561727680313,17.20413969623194,17.54590276012323
29,290.0,17.241313927437048,17.71785117513285,17.528339958488473,17.639077325607808,17.205364480623196,18.179459286426805,18.15939207038629,18.23342217267371,17.964509715937673,17.212972049095608,17.558833146982035
30,300.0,17.250795729141284,17.732609529242907,17.54084776880563,17.651971234814738,17.21348635837784,18.190046144919517,18.169249048525902,18.244039220789986,17.972479069227173,17.221393704599674,17.571367994632784
31,310.0,17.259867438970666,17.747335038567485,17.55294251537041,17.664491207619534,17.221209980431134,18.20058756430287,18.179061859495686,18.254647022805095,17.980516375164054,17.229432408044133,17.583509692629377
32,320.0,17.268526719692943,17.76201753804568,17.564629329178267,17.676638241928405,17.228562144036868,18.211078224232434,18.1888270970494,18.265241096522303,17.988491068527548,17.237081662538504,17.595262713440153
33,330.0,17.27679310867529,17.776647511895266,17.575913879348715,17.68841562242898,17.23554850765789,18.22151317228017,18.198539740096567,18.27582043152718,17.99668434963526,17.24435987906247,17.60663105788794
34,340.0,17.284678400793602,17.791214697500816,17.586804506020925,17.699827823642206,17.24218167685486,18.231888639443188,18.208196611635245,18.286375369840254,18.00477137297045,17.251277518214252,17.617621067022345
35,350.0,17.29219076000329,17.805710397990644,17.597308835181103,17.710880266877105,17.248470323944385,18.2422011681954,18.217794587445876,18.296904807044058,18.012976583538386,17.257845465204372,17.628239569362467
36,360.0,17.29934094493433,17.820127208632975,17.607435631804652,17.721578714346215,17.254429212697264,18.252446824945363,18.227330915907043,18.307402608907445,18.02116693096924,17.264072847222177,17.638493871790796
37,370.0,17.30614108469188,17.834455880280167,17.61719439828292,17.731929291732488,17.260069576755345,18.262622858606683,18.236802665810377,18.31786769401965,18.029364551890705,17.269972633325263,17.648391628383404
38,380.0,17.312603802734692,17.848690456992635,17.6265938985331,17.741939243587606,17.26540086597107,18.272726768096824,18.246207674552576,18.328294334985184,18.037602717533407,17.275554505745966,17.6579407160939
39,390.0,17.318740087314495,17.862824295434308,17.635644179859238,17.75161582637315,17.27043626312268,18.282755533816232,18.255543842945773,18.33868021224208,18.04587028064217,17.280829466671456,17.66714983733613
40,400.0,17.3245617359578,17.876849653376137,17.64435470275359,17.760966460748534,17.27518540299866,18.292706871608083,18.264809232432775,18.349023844247842,18.054172304998083,17.285809338624723,17.67602782129902
41,410.0,17.330079118089174,17.890766222238483,17.65273557078189,17.769999124541737,17.279660028682358,18.30257878534404,18.274001980734003,18.35932055056507,18.062406730664907,17.29050423914214,17.684583469906162
42,420.0,17.33530377428004,17.904560214669942,17.660796382857544,17.77872202048732,17.283870704608148,18.312369584390225,18.28312033780708,18.36957005389084,18.07056652001878,17.294924656584083,17.692825729679928
43,430.0,17.34024699279976,17.91823064197017,17.6685472068839,17.78714283162687,17.28782742032764,18.322077326971925,18.292163185050693,18.379767223407132,18.078934186081835,17.299080718841907,17.700763290628874
44,440.0,17.344918486531473,17.931773010197688,17.675997432926085,17.795270004890572,17.291540154261135,18.33169993790523,18.301128721612088,18.389911864591873,18.08736696735958,17.302982887048366,17.708405422503528
45,450.0,17.34932968489992,17.945182135804114,17.683157004270452,17.803111483561928,17.29501883354186,18.341236528656164,18.310016371856374,18.40000202151414,18.095695442731717,17.306639258881802,17.715761090556196
46,460.0,17.35348870581496,17.958454818182215,17.690035270748062,17.810675652684022,17.298272450129144,18.35068592438469,18.318825185851566,18.410032893161375,18.103884878918688,17.3100611339105,17.72283844504597
47,470.0,17.35740727966175,17.97158737824469,17.696641401848265,17.81797036064671,17.30131021308669,18.360046687617913,18.327553543565305,18.420005285586882,18.112121019853156,17.313256781977103,17.729646512333776
48,480.0,17.361093331627167,17.984575918361614,17.70298493621219,17.825003892749876,17.30414114225829,18.369317912056655,18.33620092021603,18.42991672959796,18.12081460735083,17.316234210707393,17.736194430918555
49,490.0,17.36455706694713,17.99741791818794,17.709074210466667,17.831783821533968,17.306772995594613,18.378498476773927,18.34476688486994,18.43976631053946,18.129174547152864,17.319002896779246,17.742490162501763
50,500.0,17.367806151684587,18.01011104800222,17.71491812685086,17.838317926036616,17.30921403797846,18.387587956245977,18.35325065253928,18.449550961961616,18.13758350626215,17.32157127935787,17.748541494310828
51,510.0,17.370850009117163,18.02265250795364,17.72052549980534,17.844614081586368,17.311472345227845,18.39658525623689,18.361651485316884,18.459270174960196,18.14604957882425,17.323946880816774,17.754356686367476
52,520.0,17.373695762557936,18.03503985534453,17.72590433581379,17.850679606210868,17.313555363842564,18.4054901420737,18.369969261851885,18.46892296129314,18.15432948077014,17.32613617868537,17.759944245762206
53,530.0,17.376352505547803,18.04727178975895,17.73106222819296,17.85652200805846,17.315470064989643,18.414302072008294,18.3782032889151,18.478507539227834,18.162301625715436,17.32814916929557,17.76531104601704
54,540.0,17.378826461675764,18.05934650620946,17.736007461494616,17.86214820915428,17.31722330291019,18.42302032737945,18.386353589924358,18.488022359131875,18.170616663648694,17.32999028919704,17.770464385658595
55,550.0,17.381125430355162,18.071262731250485,17.740747561624314,17.867565282201852,17.318821777832593,18.431645108913195,18.3944196396167,18.497467118065853,18.17974459682132,17.33166769393003,17.77541234043664
56,560.0,17.383256049691088,18.08301900135161,17.745288493730374,17.87278000485088,17.320272100051703,18.440175571222706,18.402401470933086,18.50684005570595,18.18785982268954,17.33318591754692,17.780161419498594
57,570.0,17.385226241910665,18.094614664023794,17.749639040552612,17.877799045723652,17.321579860496385,18.448611964534788,18.410298929242657,18.516140689385207,18.19655977737645,17.334554993510356,17.78471835391858
58,580.0,17.387040867916788,18.10604899814625,17.753805707907542,17.882628843119573,17.322751598382848,18.456954061814574,18.418112004160445,18.525368598225505,18.20452321696474,17.335779218521587,17.789090080020312
59,590.0,17.3887078246323,18.117321367317867,17.75779467089072,17.887275516595224,17.323792598720605,18.46520203834062,18.42584049033495,18.534522087877505,18.213497777512007,17.33686375413704,17.79328153411619
60,600.0,17.39023221442794,18.128431814581937,17.761612181855433,17.891745445708874,17.324707950474153,18.473355742936356,18.43348488837193,18.543601453677592,18.221807383808503,17.337814688452614,17.797300921871756
61,610.0,17.391619701786297,18.139379658540456,17.765264717705932,17.896043951748155,17.325501559305785,18.481415309354524,18.44104493212542,18.552604474811332,18.230243574730984,17.338637550457992,17.801153508954336
62,620.0,17.392875187024643,18.150165309693065,17.768757705357622,17.900177390628983,17.326181304594698,18.489380513599784,18.448520804304096,18.561531999311093,18.238581391435137,17.339337215817274,17.80484531786544
63,630.0,17.39400459525367,18.160789066405012,17.772097724644382,17.904150769514864,17.32675044244864,18.497252470615074,18.455912879136815,18.5703826044802,18.247326647082975,17.3399191463216,17.80838124834855
64,640.0,17.395013046538214,18.17125113536564,17.775289112592173,17.907969688305514,17.327213269307734,18.505030619724927,18.463221318285473,18.579156253015505,18.254358181492616,17.340387334059294,17.811767222652662
65,650.0,17.395905818603417,18.18155184492128,17.77833796012271,17.91163930694666,17.327574529023295,18.512715702436978,18.470446369744387,18.587852388724105,18.263625193695475,17.3407470989914,17.81500816220267
66,660.0,17.396686238998047,18.191691795418986,17.781249247993056,17.9151645964166,17.32783834362782,18.520307641649126,18.477588329815507,18.596470574885643,18.271851199167287,17.341001909358813,17.81810928389346
67,670.0,17.397360016035446,18.201672294491562,17.784027554409214,17.918549319664464,17.32800892048699,18.52780740996691,18.484647695354337,18.605010686309864,18.280329022836845,17.34115731453287,17.82107526985163
68,680.0,17.39793081338435,18.211493607619783,17.786677858853146,17.921800050595692,17.32808946808004,18.53521513840102,18.49162467427993,18.613472189665643,18.288924236127915,17.34121660410295,17.823910867318947
69,690.0,17.398402676015536,18.221157209776944,17.78920501047424,17.92492030181873,17.3280841067266,18.54253124878725,18.498519778008028,18.621855019312598,18.29756126162136,17.341183071163996,17.826621130791363
70,700.0,17.398779537569375,18.230663908348276,17.791612816739853,17.92791464921283,17.327996231880213,18.54975645831951,18.5053334219028,18.63015889206296,18.305401021933452,17.341060941124454,17.829209378835728
71,710.0,17.39906592635454,18.24001490772149,17.793905647204372,17.930787009111008,17.32782931149587,18.5568910035366,18.512066136236253,18.638384045367413,18.314661448097116,17.340854443294614,17.83168028191184
72,720.0,17.399264553188683,18.24921184012394,17.796087728173,17.933541815055708,17.327586575521984,18.56393584542448,18.518718263683454,18.64652984208916,18.322447948125465,17.34056577959281,17.83403824627834
73,730.0,17.399379178850978,18.258255643340668,17.798162985364176,17.936182728590644,17.327271332651733,18.570891301521453,18.525290409715033,18.654596466745005,18.330939167070536,17.34019927630002,17.836286736584388
74,740.0,17.399413298688263,18.26714806837156,17.800135057470136,17.93871367433655,17.326886261284244,18.577758185131287,18.531783140506256,18.6625838708826,18.33896661925515,17.33975737540728,17.83842947883807
75,750.0,17.399369531448297,18.27589043058586,17.802007558077772,17.94113815664271,17.326434153846126,18.58453678442156,18.538197033969183,18.670491991669163,18.34786861297794,17.339243907997208,17.84047023377277
76,760.0,17.399252123481432,18.284484426989607,17.80378406291746,17.943459790518524,17.325917936573937,18.591228249438636,18.544532452399004,18.678321109499144,18.355944865111958,17.33866099679811,17.842412505591422
77,770.0,17.399063260640354,18.292931799858753,17.805467925335467,17.94568207163002,17.325340301537903,18.597832991072508,18.55079027354872,18.686070907961675,18.36421184801966,17.338011948945915,17.844259814810133
78,780.0,17.39880521133512,18.30123406204779,17.807062388332835,17.947808129120958,17.324703779740894,18.604351976746372,18.55697093676225,18.693742135941374,18.372956240892968,17.337299133869045,17.84601484025735
79,790.0,17.39848205593773,18.309392912674284,17.808570325855502,17.949841241840417,17.32401003432125,18.610785680819887,18.563075135569434,18.701334030105663,18.380758271757472,17.336525241050577,17.847681421894087
80,800.0,17.398095373875556,18.31741048379752,17.809998303311332,17.951784396657462,17.323262733727468,18.61713493829321,18.569103446168967,18.708847755671698,18.389055239520033,17.335692659431295,17.8492620049898
81,810.0,17.397647830565127,18.32528829374912,17.811342683275527,17.9536405100182,17.32246299818549,18.623400711125683,18.57505660033509,18.716283035542855,18.397313233073447,17.3348041049796,17.850759959220294
82,820.0,17.397142325422962,18.333028299349348,17.812609552377396,17.95541247635819,17.321613760525732,18.629583624163313,18.580935194366837,18.723640349352237,18.405050329878577,17.33386171288557,17.852177369369212
83,830.0,17.39658062792537,18.340624670159876,17.81380127363423,17.957103039318604,17.32071651777997,18.63568432155462,18.586739924637403,18.730919597543195,18.413692428198775,17.33286761015547,17.853517712572827
84,840.0,17.395965193931318,18.348095783666462,17.81492059345153,17.958714927607158,17.31977352798009,18.641703855030183,18.592471359513,18.738121368786345,18.421902477352067,17.331823532181748,17.85478329906174
85,850.0,17.39529824229998,18.355434743352003,17.815970006404932,17.96025059791681,17.318786514600163,18.64764298378403,18.59813044859982,18.745245794827156,18.43048225510847,17.330731926763367,17.85597978107623
86,860.0,17.39458141099461,18.362643632802303,17.816951717358364,17.961712547694177,17.317757403809726,18.65350241833034,18.603717747816415,18.75229311595178,18.438293234105146,17.329595171165312,17.857103342394
87,870.0,17.39381716398825,18.369724105767713,17.81786814512633,17.963103219816592,17.316687868048287,18.65928313434703,18.609233840062135,18.759264359356806,18.446356747233555,17.32841462482783,17.858159312612102
88,880.0,17.393012496336155,18.37667836228654,17.818721454344335,17.964424738069013,17.31558011483444,18.664986051499547,18.614679608386297,18.766159266075356,18.4545584798505,17.32719179386723,17.859150016833752
89,890.0,17.392158958086515,18.383508123150605,17.81951387697661,17.96567941237598,17.31443490650012,18.670611792461806,18.620055707227216,18.77297819542197,18.462641694005107,17.325929239913233,17.860077448223233
90,900.0,17.39126320905369,18.390215606731005,17.820247407022837,17.966869479707082,17.31325415133291,18.676161332865323,18.625362850707262,18.7797221446444,18.470766014962663,17.32462774585339,17.860943956318017
91,910.0,17.39032720894683,18.396802622357246,17.820923844955537,17.967996761679377,17.31203932173872,18.68163550483786,18.630601705026884,18.786390904497896,18.478818446381435,17.32328976305142,17.861751167289388
92,920.0,17.389352206726436,18.40327103862003,17.821545512550223,17.96906357096663,17.310792203073724,18.687035159065047,18.63577305482364,18.79298588217158,18.48686304690529,17.32192321793188,17.8625015728389
93,930.0,17.38833996383015,18.40962299271431,17.82211379536889,17.970071692456884,17.309513742195115,18.692361287929256,18.64087776528517,18.7995060892096,18.494870923205845,17.32051600971127,17.86319662249392
94,940.0,17.3872916983271,18.415860299346758,17.822630627849247,17.97102283293004,17.308205507341995,18.697614494177355,18.645916286601633,18.805953353618282,18.50289949258012,17.31907637424377,17.86383802125471
95,950.0,17.38620931812031,18.42198500846778,17.823097865743343,17.97191908335715,17.306868693761228,18.702795823652167,18.65088952373449,18.81232768934338,18.510840275168654,17.3176059135743,17.864427661621768
96,960.0,17.385093740623372,18.42799906729457,17.823516977482225,17.972761830960863,17.30550432378798,18.707906155302734,18.65579814302063,18.818629480151078,18.5188222875156,17.316105492360343,17.864967507991977
97,970.0,17.383946964575394,18.43390411885948,17.823889661906442,17.973552985515738,17.304113805263253,18.712946306305522,18.660643039056882,18.8248597519245,18.526810650489736,17.31457676770427,17.86545885321561
98,980.0,17.38276976018639,18.43970219037774,17.824217532753824,17.974297362360744,17.302698520624517,18.717917109805477,18.665424712373934,18.83101805857093,18.534655207934065,17.313020576013578,17.865903436789896
99,990.0,17.381563058428135,18.44539545653973,17.82450178363472,17.974990193673207,17.301259158163052,18.72281943470037,18.670144039348248,18.83710596456932,18.542352292492176,17.311430566169108,17.866302519759973
100,1000.0,,,,,,,,,,,
