,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
13,130.0,63.10094423230123,69.59223614295495,64.31172453030219,67.25477167160572,64.21616139709474,63.94758983303895,63.553018528403655,63.10835513670459,65.10428658773144,63.61597702734785,65.05900702457386
14,140.0,63.50645092812297,69.74228599088715,64.71444489979818,67.61819673210981,64.73376863555447,63.96137045279429,63.58106041157391,63.09046349118841,64.9652206334624,64.01412443915373,65.43713433868389
15,150.0,63.96414991775961,69.92963951403054,65.19060545679301,68.0793572062893,65.30547831665233,63.987052251107094,63.61924486500695,63.081537490017524,64.82885525444361,64.45929092291891,65.86615980406634
16,160.0,64.47262893480992,70.15337095749572,65.71829950449137,68.5939590640878,65.92918433552816,64.02430645557916,63.667850910623834,63.08152174704584,64.69552154644241,64.94974013539316,66.34939555481608
17,170.0,65.02985931512042,70.41438362925648,66.29478885185823,69.16340016084028,66.60275979318466,64.07384787810814,63.7265717842376,63.090494821132715,64.564625222577,65.48354834409113,66.8804506075362
18,180.0,65.63405702955214,70.71262430530199,66.91803281836435,69.78549935798873,67.32398382763036,64.13547671731169,63.79568208640683,63.10845206824883,64.43697132732837,66.05908659357873,67.46033838052419
19,190.0,66.2836201768349,71.04818082590815,67.58546185745428,70.45921912881958,68.09073851599976,64.20750523370133,63.87451838076048,63.135060347851606,64.31200371229868,66.67464084507992,68.08995542913094
20,200.0,66.97464223844557,71.42134507875912,68.30809209827045,71.18328800451816,68.90050141412995,64.29136479241676,63.963065343414726,63.17041807846181,64.18978504045471,67.32739278481284,68.76434674013481
21,210.0,67.71133208923133,71.83211351021845,69.07150976320094,71.95661402969579,69.70436567137239,64.38663597178741,64.06102619458228,63.21444773483441,64.07045180628131,68.01886512974376,69.48453429704067
22,220.0,68.48879818671337,72.28070630647508,69.87912784536377,72.77735223972526,70.64588609341047,64.49304716221008,64.16912145735074,63.267117787139654,63.95370431037579,68.75303917718476,70.24822089616171
23,230.0,69.2881656199266,72.76736207214161,70.72882192586844,73.64462146321644,71.56700346436351,64.61043557439027,64.28607032686502,63.32818320978893,63.83961431257264,69.49216170378422,71.05414771047776
24,240.0,70.13620436458216,73.29222016409133,71.6186713594639,74.55667555425286,72.52818861704877,64.7387238882221,64.41249094986792,63.39809418442858,63.72786406896111,70.27911394080823,71.9009266527009
25,250.0,71.01116848419112,73.85552077608831,72.54743817650916,75.51213189923855,73.52307593111566,64.87776206400103,64.54787229780278,63.475678625906355,63.61889996069269,71.09228497319636,72.78664470568016
26,260.0,71.92138739208576,74.45737086290316,73.51374662167244,76.50975313448387,74.54490417729986,65.02739427704073,64.69219252913146,63.56183332950881,63.51269996174627,71.93309906936375,73.7101965365736
27,270.0,72.8581632996551,75.0979883012141,74.51603482734758,77.54789817571482,75.59694406616454,65.18748794356065,64.8452183339335,63.656110646141,63.40804568792229,72.7962810700643,74.6701653195372
28,280.0,73.82612746446596,75.77754291023487,75.55249547325566,78.62526200616522,76.67697727748613,65.35795322090361,65.00696622902348,63.758531514076964,63.306422411340336,73.68917710066192,75.6649417689383
29,290.0,74.81906930263594,76.49632635133477,76.62193133826838,79.74033815547814,77.78112978667478,65.53865065535858,65.17735404080912,63.869021388897856,63.206829160244446,74.60155875055133,76.69321414580425
30,300.0,75.83654963491804,77.25449675378029,77.72271063193317,80.89173816935164,78.90960002983796,65.72944396895717,65.35615765736945,63.9875070687103,63.10916188670278,75.53414534106139,77.75361041757785
31,310.0,76.87756845828025,78.05221085869796,78.85354177734955,82.07817421251917,80.05917884542711,65.93024366632595,65.54330818122797,64.11388213851957,63.014399669159125,76.48690681239076,78.844757396338
32,320.0,77.9398478006276,78.88968133624564,80.01302323173836,83.29820501265016,81.22967358749847,66.14094890317556,65.73870825797077,64.2481073626648,62.9201683266412,77.45723540442997,79.96539264909792
33,330.0,79.02269967584085,79.76712670199132,81.19975529715398,84.55048483753829,82.41921091481808,66.36142004006943,65.94224862236405,64.39022968133669,62.83113095861873,78.4447816671586,81.11414548708929
34,340.0,80.12488885148855,80.68470219049401,82.41251150980756,85.8337171432441,83.62654959530055,66.59156438778406,66.15381418768789,64.54005553476723,62.742125863475046,79.44856169503507,82.28980273922149
35,350.0,81.24491676890926,81.64258950469669,83.65000199574023,87.14663415394683,84.85014599384668,66.8312855347637,66.37331689859211,64.69761782481761,62.656633132374836,80.46693905675076,83.49115539336948
36,360.0,82.3815256570846,82.64099683253173,84.9110144213702,88.4879721994154,86.08907035672715,67.08046342564472,66.60066592779076,64.86279937249962,62.572644024610824,81.49897900404429,84.71702384916813
37,370.0,83.53363042176649,83.6800252410574,86.1944160182273,89.85647173908119,87.34215405643288,67.33900802794601,66.83575903115114,65.03562233360695,62.49041495505758,82.54384109971305,85.96624535441579
38,380.0,84.70024856411425,84.7598813910471,87.49901902279733,91.25096362747723,88.60812801456953,67.60683168795246,67.07851118257996,65.2159797373981,62.41049437625552,83.60049023589215,87.23767828142833
39,390.0,85.88031189751302,85.88071593168712,88.8237693957299,92.67028581040903,89.88614154705522,67.88382184584238,67.32883686727423,65.40383491863226,62.333274106512526,84.6680583694278,88.53026697742597
40,400.0,87.07289819964167,87.04259172301796,90.16758975868572,94.11327856043359,91.17510309842247,68.16988381351992,67.58664878765573,65.59919656877749,62.25802474468053,85.74580763851908,89.84298548229876
41,410.0,88.2770141365462,88.2459155768532,91.52949344617427,95.57886341198605,92.4741874155293,68.46492884066713,67.85185863998066,65.80195427423772,62.18284348775769,86.83290112669576,91.17482918158352
42,420.0,89.49184725953369,89.49036035147381,92.90848758036432,97.06598549326556,93.78253481614978,68.76887332216613,68.12437767566111,66.0121464553073,62.10715399396852,87.92862975537402,92.524823742328
43,430.0,90.71662111904205,90.77622659047088,94.30366302720711,98.57358455362866,95.09932008318168,69.08161913329853,68.40413509764421,66.22963197160652,62.038659438308436,89.03229284370876,93.89201218677827
44,440.0,91.95049631548927,92.10360921248055,95.71409373018777,100.1006805428759,96.42377755908332,69.40305531472582,68.69103047976408,66.45444551113177,61.973645306185034,90.14328728199342,95.27554332358837
45,450.0,93.19286187084836,93.47252393140539,97.13896270161032,101.6462885045873,97.7552349275903,69.73311411533763,68.98500756155133,66.68655462433502,61.90819146899656,91.26086457614441,96.6745456842573
46,460.0,94.44285287503781,94.88305065406327,98.5774238759764,103.2095011724867,99.0929738043641,70.07171177412069,69.28599133011822,66.92580640597997,61.838389368167455,92.38463136350872,98.08813313831911
47,470.0,95.70002797266406,96.33523242102105,100.02868885874312,104.7893916847218,100.43639645763561,70.41874893566713,69.59387676535376,67.17226722561897,61.77430247918197,93.5139755971705,99.51553828221104
48,480.0,96.96364040318471,97.82903732611226,101.49205192118067,106.38512635906973,101.78494519699434,70.77414352738619,69.90859876670065,67.4258678866693,61.72460352628289,94.64831359619757,100.95606939774437
49,490.0,98.23323321713414,99.3644983818748,102.96672992091331,107.99583194761705,103.13799980335429,71.13779895835462,70.23009391576102,67.68660092999808,61.66360438483424,95.78726440065464,102.40894086498044
50,500.0,99.50816801492226,100.94161740339,104.45206616568213,109.6206994440133,104.49506457796578,71.50964735338096,70.55828092398421,67.9543623166884,61.60791506242689,96.93041284972301,103.87340820879962
51,510.0,100.78803222520453,102.56033653975483,105.9474456373446,111.2589935103457,105.85568575205278,71.88958335434955,70.89307766519326,68.22915248558998,61.55642200155272,98.07730093009388,105.34882124403684
52,520.0,102.07225836107807,104.22058154901329,107.45221492589738,112.9099354746127,107.21942058095259,72.27753986934647,71.23442539514782,68.51095011191423,61.50098258048892,99.22743183622619,106.83462413050488
53,530.0,103.36052809865083,105.92231203343356,108.96573087866439,114.5728401797179,108.58580895678695,72.67343056566251,71.58223782604928,68.79969362340402,61.435299115551345,100.38069690662432,108.3300953808673
54,540.0,104.65228340058071,107.66543900207009,110.48750063627156,116.24699615665115,109.95446017969168,73.07715595134955,71.93645837522749,69.0953215791464,61.38264319852829,101.53649529553338,109.83464224831384
55,550.0,105.94719654920554,109.44985324391011,112.01697538800947,117.93175477590731,111.32501325911286,73.48866118969035,72.2970026727226,69.39784008864014,61.361736022803285,102.69464291970235,111.34780481940419
56,560.0,107.24485620385207,111.27540573637192,113.55346787918793,119.62647737108784,112.69715303318279,73.90782991309325,72.66380966640457,69.70716833975652,61.30673004135049,103.8546374248414,112.86897371799576
57,570.0,108.54506010613025,113.14197963229827,115.09673096362393,121.33056930663952,114.07049958805344,74.33460355463856,73.03680817296815,70.02329322724323,61.27505698246328,105.01658469608526,114.3976453592338
58,580.0,109.84731447495642,115.04941759641892,116.64624580844797,123.04345909677579,115.44483776715416,74.76889282463848,73.41593121600899,70.34619886030887,61.22097297056731,106.18003659765202,115.93335938372552
59,590.0,111.15150196583272,116.99752298102,118.20152643342072,124.76456354142394,116.81985396005138,75.2106280772,73.8010991867614,70.67579857825426,61.20040600762279,107.34470059100083,117.47546245458372
60,600.0,112.45725236414512,118.98613608587445,119.76212941048506,126.49340216250442,118.19524718922641,75.65971823455907,74.1922685693984,71.01211182410148,61.158859979497976,108.51039570757221,119.02378409596395
61,610.0,113.76430276327484,121.01499818016964,121.32771445465056,128.22939241779426,119.57063865668758,76.11608486465344,74.58935134006936,71.35501046041243,61.126142899461954,109.67693449758039,120.57779950302603
62,620.0,115.07233457756656,123.08391860063205,122.89782721894704,129.9721369767986,120.94615885525964,76.57962516137364,74.99228388008736,71.70453875029742,61.09048203286229,110.84408510619163,122.13714386024942
63,630.0,116.38119525803938,125.19266284889224,124.47223341588062,131.7210995558631,122.32140779358913,77.05031479974656,75.4010086730418,72.06060647313356,61.07463102578998,112.01173332789574,123.70133263905872
64,640.0,117.69069622129892,127.34095791339072,126.05042372797055,133.47587865667475,123.69618892815807,77.52802426666469,75.81545833928094,72.42320169496178,60.984055844083706,113.1796250087911,125.27008018371015
65,650.0,119.00067374138031,129.52851689476947,127.63219090845179,135.2360535033248,125.07035248379889,78.01270249864027,76.23556371228956,72.79227615184193,60.9962545675313,114.34768609585826,126.84299570502833
66,660.0,120.31079501259507,131.75503163083903,129.2172154493376,137.0012034163032,126.44374382445953,78.50424410058355,76.66126201482953,73.16778694479686,60.963334969729004,115.51568001752786,128.41977447517294
67,670.0,121.62103923443291,134.020277057959,130.80513516101638,138.77079854509483,127.81623429581377,79.00260810812775,77.09249691726922,73.54970804111757,60.94424992260907,116.6836178444635,130.0000768919945
68,680.0,122.93117707397741,136.32385008713896,132.39573204075643,140.54474477576466,129.1876107829574,79.5076967968478,77.52919615581418,73.93798348639025,60.9336406904682,117.85129202602077,131.58362316408883
69,690.0,124.24104249332655,138.66548925199484,133.9887779595619,142.32255546921377,130.55779084431916,80.01943116712548,77.97130241877966,74.33258140132999,60.92911589078136,119.01853952755481,133.17019647403077
70,700.0,125.55050816882492,141.04481847772786,135.58394186876885,144.1039244540583,131.92665312154722,80.53774805944896,78.41875237042278,74.73345796964767,60.883476427060366,120.18530039443436,134.75938163420818
71,710.0,126.85953739357187,143.46147127773605,137.18100856359,145.8884856323667,133.29410095413186,81.06255105058914,78.87148941766222,75.1405985601996,60.91563473925279,121.35154958045528,136.3509896460025
72,720.0,128.16789984063337,145.9151410902528,138.77977823161459,147.67599912210247,134.66002990123528,81.59379167289539,79.32944188935946,75.55392426272734,60.872897699876354,122.5170708967341,137.94483447722064
73,730.0,129.47552253204591,148.40538401946785,140.38004420714987,149.46613527717014,136.02438054068398,82.13137456961668,79.79255597984584,75.97341208012406,60.86924191712524,123.68189803925925,139.5406141237281
74,740.0,130.7823275025151,150.93185369881522,141.98158498557734,151.2586430208283,137.38703214793154,82.67524040703589,80.26077428345978,76.3990217119876,60.84416107558099,124.84587814536137,141.13811670307643
75,750.0,132.08814374177695,153.49414370582582,143.58421699114615,153.0532326307644,138.74790561152926,83.22528543166938,80.73403795823526,76.83070025082269,60.86978530776189,126.00903325877023,142.73714601154487
76,760.0,133.3930469216368,156.09184008304916,145.18776579457517,154.84967537340032,140.10696174969286,83.78147233806217,81.2122737953532,77.26842826213267,60.85169284904645,127.17121156870431,144.3375103497829
77,770.0,134.69684868844686,158.72456255001242,146.79207581220484,156.64775360943915,141.46413667863737,84.34370667433069,81.69544298118934,77.7121326022913,60.84699996664493,128.33242221196755,145.9390442806403
78,780.0,135.99941364958772,161.39186980471933,148.39697258035537,158.44720766564376,142.81939250097483,84.91193328827764,82.18347578128972,78.16181955721088,60.87358259663909,129.4925683615332,147.54149729549053
79,790.0,137.30085599043565,164.09330880451054,150.00228130873222,160.24785670356056,144.17258148610546,85.48606305135493,82.67632068398703,78.61737566336906,60.846647544275136,130.65162396309938,149.14479294967782
80,800.0,138.60097618478682,166.82851376114587,151.60851414659496,162.04947889870104,145.5238224022861,86.06602873459804,83.17391506294368,79.07883631825177,60.85200657874698,131.8095419197494,150.74869139487828
81,810.0,139.89974679588425,169.59699584422813,153.21433214957477,163.85187744102254,146.8729433281146,86.65177666293269,83.6762099981955,79.54611974002663,60.857971903359285,132.96632554198837,152.35314252946122
82,820.0,141.19718666822263,172.3983297619474,154.82022188988634,165.65488404753486,148.22001946707988,87.2432207281332,84.18314405228152,80.01921002271067,60.83296172356161,134.1219192330184,153.95784611232185
83,830.0,142.4931601817542,175.23063174584416,156.42600579214033,167.45831944216704,149.564938625983,87.8402795741109,84.69466318612501,80.4980258166602,60.87203413418131,135.27629303629135,155.5628259522468
84,840.0,143.7876905832457,178.09648978395202,158.03160051267068,169.2620340384961,150.90772951258572,88.44290587843695,85.2107055382703,80.98255558656423,60.880855985481915,136.42936725833152,157.16790323919363
85,850.0,145.08073100189802,180.99382839913517,159.63691388585616,171.06586018841105,152.24834051903582,89.05102421437886,85.7312358041909,81.47273766403154,60.92214905719897,137.58117975986997,158.7735513050666
86,860.0,146.3722027615563,183.92223463416298,161.2418022707623,172.86965665972525,153.58676657937534,89.6645572690548,86.25618945885128,81.9685224542351,60.91349833641863,138.73176124690548,160.3784974544325
87,870.0,147.66214691764205,186.88118234761515,162.84619115664535,174.673296568842,154.92298870513952,90.28344936997871,86.78550362236378,82.46992935469633,60.92453379326401,139.88103171711847,161.9831768401791
88,880.0,148.9512832177693,189.8702601787208,164.45000335672506,176.47660727444514,156.25707368045175,90.90764169260163,87.31913953025023,82.97685398588652,60.94920578941539,141.02894369457786,163.58750580508445
89,890.0,150.23809751014272,192.88894493640288,166.0531586634304,178.27948793035992,157.58888781347852,91.53704485297094,87.85703922236674,83.48924732537905,60.96849355598699,142.17558661847215,165.19137886165848
90,900.0,151.52328110071173,195.93683580222944,167.65557016602742,180.08184540143537,158.91848061098185,92.17160756427738,88.39915276031873,84.00712665403216,60.994608489648485,143.32085221988902,166.7947409528075
91,910.0,152.80685892872756,199.01342265061137,169.25713506838716,181.88351031570588,160.24584294453524,92.811261343344,88.94542147420172,84.53038385549893,61.01826978513682,144.46482645232322,168.39743018996296
92,920.0,154.08877727703563,202.11821765753248,170.8578668743285,183.68444925140386,161.57103558403148,93.45593822360061,89.49580076272429,85.05907271891908,61.04560995010879,145.6083088247229,169.99948892173268
93,930.0,155.3690380267458,205.2508028490083,172.45760977919758,185.48453092323655,162.89398436920797,94.10559052794972,90.05025258846008,85.59300162291812,61.07340494627857,146.74960450015908,171.6007500083489
94,940.0,156.64760477924787,208.41067444529946,174.0563362418172,187.28363017832075,164.21474454661802,94.76012603817048,90.6087029847236,86.1322637392693,61.106582995452136,147.88956552404196,173.2011308532737
95,950.0,157.92453771804597,211.59738914646726,175.65401278975514,189.08171766286898,165.53329928133857,95.41950276504691,91.1711171093892,86.67676870506752,61.1359959927498,149.02822069711962,174.80057761620816
96,960.0,159.19976463569742,214.8105028303461,177.25055777351488,190.87864357180064,166.84963836027015,96.0836576467873,91.73743990852155,87.22646015256359,61.173440018230565,150.16551729529905,176.3991114528207
97,970.0,160.4733708990723,218.04946068878945,178.8459566153251,192.6743703973414,168.16379490587946,96.75252715683152,92.30764185819513,87.78135056714918,61.21538266591726,151.30148965503864,177.99658251989297
98,980.0,161.745302419408,221.3138563602613,180.44015917378232,194.4695485352816,169.47582220610414,97.42604519063688,92.88164965726581,88.34128535952344,61.24800360383528,152.43612025242982,179.59299077648805
99,990.0,163.01549716369573,224.60330050846198,182.03307608480546,196.26270344492602,170.7856726736062,98.10415203159111,93.45943202869451,88.90633600552839,61.271792173238936,153.56843973338582,181.18822249968883
100,1000.0,,,,,,,,,,,
