,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
48,480.0,41.82585790207596,43.89452420562925,42.50215977090734,41.94255055816773,41.50462327668749,46.42731005935002,46.718348677113326,46.38442212016206,45.35030731025256,41.88671965495769,42.278931694238445
49,490.0,42.32631919615335,44.39596535797916,43.00318948537661,42.443330132404796,42.00478696221564,46.930201634680884,47.21915110180833,46.88580642469156,45.853083352865355,42.38720460600723,42.77987675526911
50,500.0,42.817200789835354,44.887767991153424,43.49460619532454,42.93451142172543,42.49538812127166,47.423371446524314,47.71026805308861,47.37749158918979,46.34614469617329,42.878108314130465,43.27121400111786
51,510.0,43.29885233287299,45.370286349184916,43.97676207259014,43.416445467828,42.97677511098274,47.90717993608728,48.19205886762751,47.85983758918697,46.8298512245457,43.35978054925728,43.753295200527624
52,520.0,43.77160527450826,45.84385603619115,44.449990855724,43.889464985311434,43.449278206691666,48.38196834322309,48.66486372074066,48.3331851953905,47.30454367470322,43.83255286955135,44.226453727061696
53,530.0,44.23577405758013,46.30879525994454,44.91460906928708,44.35388556923604,43.91321078331754,48.848060009443614,49.12900492852478,48.79785727959888,47.77054493263134,44.296739816760805,44.69100577417244
54,540.0,44.69165722111805,46.7654059774979,45.37091714848697,44.81000680953129,44.36887040670505,49.30576157584977,49.58478814476903,49.25416001499828,48.22816122620784,44.752640019872885,45.1472514761523
55,550.0,45.13953841905658,47.21397495152108,45.81920047728409,45.2581133201074,44.81653984248379,49.75536408556413,50.03250346226608,49.702383980514796,48.677683223010064,45.200537214758626,45.59547594300252
56,560.0,45.579687362103144,47.6547747251549,46.259730347359785,45.69847568996735,45.256487989263825,50.19714399930331,50.47242642719345,50.142805177933035,49.119387041839175,45.640701186918854,46.03595021657008
57,570.0,46.01236068929075,48.08806452246334,46.692764844730625,46.13135136285978,45.6889707425067,50.631364131877866,50.90481897438202,50.57568596963162,49.55353518567085,46.07338864372295,46.46893215466125
58,580.0,46.43780277498985,48.51409108093074,47.118549670100734,46.55698545152955,46.11423179473606,51.058274516645604,51.32993029051573,51.00127594401249,49.980377402989774,46.49884402209877,46.894667249191315
59,590.0,46.85624647681101,48.933089421804915,47.537318898569715,46.975611492013364,46.53250337742195,51.478113204257674,51.74799761162191,51.419812715005456,50.40015148378746,46.9173002369879,47.313389383963525
60,600.0,47.26791382922226,49.345283563588005,47.94929568376672,47.38745214297925,46.94400694926097,51.891107001423315,52.15924696058613,51.83152266141165,50.81308399589949,47.32897937548645,47.72532153705976
61,610.0,47.673016687383125,49.75088718344012,48.35469291100239,47.792719834624194,47.34895383522355,52.297472154866334,52.563893829879994,52.23662161128781,51.21939096681274,47.73409334112335,48.13067643248801
62,620.0,48.07175732522215,50.1501042308805,48.75371380368396,48.191617371311814,47.74754582039594,52.69741498515388,52.962143814184714,52.63531547607727,51.619278515593145,48.13284445233739,48.52965714522065
63,630.0,48.46432899146477,50.54312949769915,49.146552486768655,48.584338491651486,48.13997570221658,53.09113247463093,53.3541931971518,53.02780083874312,52.01294343912342,48.52542599887365,48.9224576634556
64,640.0,48.85091642698406,50.93014914768399,49.53339451077181,48.97106838949567,48.526427804422745,53.47881281329847,53.74022949614307,53.414265499758315,52.40057375647628,48.9120227594539,49.30926341153207
65,650.0,49.231696346566174,51.31134120942524,49.914417339474994,49.35198419895816,48.9070784557695,53.86063590611201,54.1204319684274,53.794888984445954,52.782349214867466,49.29281148381775,49.69025173668061
66,660.0,49.606837887851405,51.68687603515071,50.2897908042364,49.727255446307126,49.282096436248544,54.236773844858455,54.49497208199588,54.16984301483788,53.15844176033249,49.66796134193086,50.065592362464116
67,670.0,49.976503030073964,52.05691672831356,50.65967752752492,50.097044471345065,49.65164339335913,54.607391347476884,54.86401395386085,54.539291948931236,53.529015975968285,50.03763434296214,50.43544781154667
68,680.0,50.34084698490916,52.42161954237563,51.024233318089905,50.46150682062,50.01587423073934,54.97264616743077,55.22771475844646,54.903393189955864,53.89422949034602,50.40198572632205,50.79997380015618
69,690.0,50.700018561547346,52.781134253046694,51.383607539954305,50.82079161468629,50.37493747125228,55.33268947550221,55.5862251084424,55.262297568033176,54.25423335843206,50.7611643269395,51.159319606459555
70,700.0,51.054160508021226,53.135604506007226,51.737943457245386,51.175041891326096,50.728975596491686,55.68766621617013,55.93968941028051,55.616149696393826,54.60917241719136,51.11531291673383,51.513628414817234
71,710.0,51.40340983047071,53.485168142020385,52.0873785566755,51.52439492663631,51.078125364444695,56.037715440540026,56.28824619620287,55.965088304127164,54.95918561781202,51.464568524078814,51.86303763777396
72,720.0,51.747898092118945,53.82995750110006,52.432044849374186,51.868982535551446,51.42251810695504,56.38297061762351,56.63202843471743,56.30924654726561,55.304406336351654,51.8090627328645,52.20767921740367
73,730.0,52.087751693333686,54.170099707345514,52.77206915359441,52.20893135338042,51.762280008469226,56.7235599256099,56.97116382108318,56.64875229984906,55.644962664433386,52.14892196272933,52.54767990761898
74,740.0,52.4230921342653,54.50571693583531,53.10757335969877,52.544363099747116,52.09753236743576,57.05960652462942,57.305775049321454,56.98372842647237,55.98097768149261,52.484267731767495,52.883161538772534
75,750.0,52.75403626121995,54.836926662928185,53.43867467871647,52.875394826173775,52.428391841588876,57.391228812380795,57.63598006712847,57.314293037693446,56.312569709931594,52.81521690304194,53.21424126587121
76,760.0,53.08069649803747,55.163841901146256,53.76548587567893,53.202139148542834,52.75497067830237,57.718540663883445,57.961892314942915,57.64055972955959,56.63985255444574,53.14188191603738,53.54103180159574
77,770.0,53.403181063458405,55.486571419768,54.08811548877374,53.52470446546523,53.07737693104395,58.04165165650541,58.28362095032329,57.96263780841032,56.96293572666286,53.46437100412179,53.863641635173884
78,780.0,53.72159417550617,55.80521995214202,54.40666803537904,53.843195163568595,53.39571466292435,58.36066728132486,58.601271058688134,58.280632502012274,57.2819246561528,53.78278839899309,54.182175238154315
79,790.0,54.03603624378622,56.11988839064375,54.72124420584038,54.15771181063365,53.71008413821964,58.675689141798344,58.9149438513926,58.59464515800303,57.59692088877034,54.09723452307405,54.49673325795621
80,800.0,54.346604050526366,56.43067397015286,55.03194104588341,54.46835133738544,54.020582002706185,58.98681514062772,59.2247368520315,58.904773430534405,57.90802227323246,54.40780617058308,54.80741270005096
81,810.0,54.65339092112328,56.73767044083061,55.33885212840994,54.77520720874857,54.3273014535793,59.29413965564793,59.53074407178902,59.21111145594038,58.2153231367346,54.71459667817916,55.11430709957318
82,820.0,54.956486884925745,57.04096823093496,55.642067715438344,55.078369585263744,54.630332399633666,59.59775370549134,59.83305617459215,59.51375001818562,58.51891445037017,55.01769608575923,55.41750668307333
83,830.0,55.25597882688801,57.34065460033257,55.941674910788294,55.37792547532694,54.92976161238352,59.897745105726955,60.131760632760574,59.81277670479236,58.81888398504741,55.31719128819564,55.7170985210429
84,840.0,55.55195063069361,57.636813785356765,56.23775780420355,55.67395887887581,55.22567286869319,60.19419861611707,60.426941873798384,60.10827605388868,59.115316458535894,55.613166178497714,56.013166671880256
85,850.0,55.8444833139694,57.92952713554959,56.530397607413676,55.96655092304623,55.518147085518684,60.487196079583455,60.7186814189177,60.400329692973166,59.40829367424803,55.90570178304356,56.30579231781813
86,860.0,56.1336551560037,58.21887324285502,56.81967278270118,56.25577999041035,55.80726244721628,60.776816553434266,61.00705801384187,60.68901646994293,59.69789465229069,56.19487638936146,56.595053893352905
87,870.0,56.41954181853081,58.504928063721785,57.10565916442513,56.541721840141044,56.09309452594589,61.06313643335507,61.29214775239394,60.97441257689327,59.98419575329613,56.480765666960956,56.881027206673146
88,880.0,56.70221646001561,58.787765034600596,57.38843007400871,56.82444972270038,56.375716395586146,61.34622957063542,61.57402419333893,61.25659166715673,60.26727079549997,56.7634427816059,57.16378555450024
89,890.0,56.98174984380211,59.067455181231544,57.66805642872259,57.104034488360796,56.65519873955978,61.62616738306469,61.85275847091321,61.535624966017615,60.547191165508146,57.042978503541235,57.4433998308126
90,900.0,57.25821044057298,59.34406722212988,57.94460684474433,57.38054468996425,56.93160995298956,61.90301895989834,62.128419399440645,61.81158137550202,60.82402592313255,57.31944130995595,57.71993862978199
91,910.0,57.531664525439346,59.61766766662555,58.21814773476825,57.65404668033199,57.205016239490526,62.17685116126983,62.401073572411306,62.084527573618814,61.097841900687705,57.59289748209614,57.99346834332058
92,920.0,57.80217626996379,59.88832090779784,58.48874340057871,57.92460470458981,57.475481702959954,62.44772871239139,62.670785456363696,62.35452810839615,61.368703797089985,57.863411197315976,58.264053253555126
93,930.0,58.06980782949166,60.156089310611556,58.75645612082224,58.19228098774762,57.74306843464753,62.71571429286951,62.93761747989617,62.62164548703592,61.63667426706959,58.13104461645503,58.531755620546456
94,940.0,58.3346194260382,60.42103329555075,59.021346234324966,58.45713581782326,58.00783659582079,62.980868621429224,63.20163011810088,62.885940260483935,61.90181400580827,58.39585796669593,58.79663576551533
95,950.0,58.596669426969825,60.683211418019724,59.283472219199886,58.71922762475589,58.26984449623964,63.24325053632911,63.46288197270192,63.14747110369507,62.16418182926588,58.65790962030617,59.05875214991453
96,960.0,58.8560144197821,60.942680443765084,59.54289076797442,58.97861305540954,58.5291486687496,63.502917071722834,63.72142984815117,63.40629489185068,62.423834750465346,58.917256169427255,59.31816145047852
97,970.0,59.11270928316922,61.19949542055426,59.79965685903789,59.235347044821225,58.78580394016044,63.75992353020997,63.977328823927124,63.66246677276961,62.68082805197573,59.17395249714045,59.57491863061508
98,980.0,59.3668072546255,61.45370974632189,60.05382382452126,59.48948288397599,59.039863498683154,64.0143235517992,64.23063232325526,63.916040235736595,62.935215354797116,59.42805184510163,59.8290770082601
99,990.0,59.61835999472656,61.70537523399945,60.30544341492945,59.74107228428608,59.29137895806713,64.26616917949394,64.4813921784632,64.167067176958,63.1870486838973,59.67960587783175,60.08068832042546
100,1000.0,59.867417648366306,61.95454217321359,60.554565860622624,59.99016543896006,59.54040041867484,64.51551092169618,64.72965869316218,64.41559796183972,63.43637853054457,59.92866474396701,60.329802784679266
