calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c9614d5-d8cc-43cc-ae75-d8df81d778f8,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,oqmd-1280406,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0,1e-06,negative,113.513,63.447,63.447,-0.000,-0.000,-0.000,63.447,113.513,63.447,0.000,0.000,-0.000,63.447,63.447,113.513,0.000,-0.000,-0.000,0.000,0.000,0.000,24.339,0.000,-0.000,0.000,0.000,0.000,0.000,24.339,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.339
3c9614d5-d8cc-43cc-ae75-d8df81d778f8,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,oqmd-1280406,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0,1e-06,positive,113.513,63.447,63.447,-0.000,0.000,0.000,63.447,113.513,63.447,-0.000,-0.000,0.000,63.447,63.447,113.513,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.339,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.339
e042e28b-3878-4074-ae59-da07747954ba,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0,1e-08,negative,71.403,72.765,72.765,-0.000,-0.000,-0.000,72.765,71.403,72.765,-0.000,-0.000,-0.000,72.765,72.765,71.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.024
e042e28b-3878-4074-ae59-da07747954ba,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0,1e-08,positive,71.403,72.765,72.765,0.000,0.000,0.000,72.765,71.403,72.765,0.000,0.000,0.000,72.765,72.765,71.403,0.000,0.000,0.000,0.000,0.000,0.000,30.024,0.000,-0.000,0.000,0.000,0.000,-0.000,30.024,0.000,0.000,0.000,0.000,-0.000,0.000,30.024
5e604135-6f9b-422c-94a7-2924cd621a5b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0,1e-07,negative,71.403,72.765,72.765,-0.000,-0.000,-0.000,72.765,71.403,72.765,-0.000,-0.000,-0.000,72.765,72.765,71.403,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.024
5e604135-6f9b-422c-94a7-2924cd621a5b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0,1e-07,positive,71.403,72.765,72.765,-0.000,0.000,0.000,72.765,71.403,72.765,0.000,0.000,0.000,72.765,72.765,71.403,0.000,0.000,0.000,-0.000,0.000,0.000,30.024,0.000,-0.000,0.000,-0.000,0.000,0.000,30.024,0.000,0.000,0.000,-0.000,0.000,0.000,30.024
2e7a7add-7690-4ed1-b478-2bba29328e8b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0,1e-06,negative,71.403,72.765,72.765,-0.000,-0.000,-0.000,72.765,71.403,72.765,-0.000,-0.000,-0.000,72.765,72.765,71.403,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.024
2e7a7add-7690-4ed1-b478-2bba29328e8b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0,1e-06,positive,71.403,72.765,72.765,0.000,0.000,0.000,72.765,71.403,72.765,0.000,0.000,0.000,72.765,72.765,71.403,0.000,0.000,0.000,-0.000,0.000,0.000,30.024,0.000,0.000,0.000,-0.000,0.000,0.000,30.024,0.000,0.000,0.000,-0.000,0.000,0.000,30.024
4a4c38d6-3630-4578-adc6-99ee0f2f3164,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001,1e-08,negative,128.355,68.786,53.067,0.000,0.000,0.000,68.812,128.330,53.067,0.000,0.000,0.000,53.067,53.067,87.147,0.000,-0.000,0.000,0.000,0.000,0.000,16.828,0.000,0.000,0.000,0.000,0.000,0.000,16.828,-0.000,0.000,0.000,0.000,0.000,0.000,29.784
4a4c38d6-3630-4578-adc6-99ee0f2f3164,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001,1e-08,positive,128.355,68.786,53.067,-0.000,-0.000,-0.000,68.786,128.355,53.067,-0.000,-0.000,0.000,53.067,53.067,87.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.784
e2d66259-6068-4eb1-9875-98c997f27db1,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001,1e-07,negative,128.330,68.812,53.067,0.000,0.000,-0.000,68.812,128.330,53.067,0.000,0.000,-0.000,53.067,53.067,87.147,0.000,0.000,0.000,0.000,0.000,0.000,16.828,0.000,-0.000,0.000,0.000,0.000,0.000,16.828,-0.000,0.000,0.000,0.000,0.000,0.000,29.759
e2d66259-6068-4eb1-9875-98c997f27db1,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001,1e-07,positive,128.329,68.812,53.067,0.000,-0.000,-0.000,68.786,128.355,53.067,-0.000,-0.000,-0.000,53.067,53.067,87.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.759
e6b9a912-f483-4f34-a4c3-211c62aa09a4,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001,1e-06,negative,128.320,68.822,53.067,0.000,0.000,0.000,68.786,128.356,53.067,0.000,0.000,-0.000,53.067,53.067,87.147,0.000,0.000,-0.000,0.000,0.000,0.000,16.828,0.000,-0.000,0.000,0.000,0.000,0.000,16.828,-0.000,0.000,0.000,0.000,0.000,0.000,29.759
e6b9a912-f483-4f34-a4c3-211c62aa09a4,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001,1e-06,positive,128.328,68.812,53.067,-0.000,-0.000,-0.000,68.786,128.354,53.067,-0.000,-0.000,0.000,53.067,53.067,87.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.759
a54467c4-63ec-4200-9cbf-e4f075bdccf3,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001,1e-08,negative,131.429,71.411,53.415,-0.000,-0.000,0.000,71.411,131.429,53.415,-0.000,-0.000,0.000,53.415,53.415,126.755,0.000,0.000,-0.000,0.000,0.000,0.000,16.199,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.199,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.994
a54467c4-63ec-4200-9cbf-e4f075bdccf3,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001,1e-08,positive,131.429,71.411,53.415,-0.000,-0.000,-0.000,71.426,131.414,53.415,-0.000,-0.000,0.000,53.415,53.415,126.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.199,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.199,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.994
50f3284c-83b5-413e-86b8-113d16e541e8,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001,1e-07,negative,131.430,71.411,53.415,0.000,0.000,0.000,71.411,131.430,53.415,0.000,0.000,-0.000,53.415,53.415,126.755,0.000,-0.000,-0.000,0.000,0.000,0.000,16.199,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.199,0.000,0.000,0.000,0.000,0.000,-0.000,29.994
50f3284c-83b5-413e-86b8-113d16e541e8,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001,1e-07,positive,131.414,71.426,53.415,0.000,0.000,0.000,71.411,131.429,53.415,-0.000,-0.000,-0.000,53.415,53.415,126.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.994
45ff4f87-f2b0-4413-8fcd-b2b5c61356cf,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001,1e-06,negative,131.431,71.411,53.415,0.000,0.000,0.000,71.411,131.431,53.415,0.000,0.000,-0.000,53.415,53.415,126.755,0.000,0.000,0.000,0.000,0.000,0.000,16.199,-0.000,-0.000,0.000,0.000,0.000,0.000,16.199,0.000,0.000,0.000,0.000,0.000,-0.000,29.994
45ff4f87-f2b0-4413-8fcd-b2b5c61356cf,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001,1e-06,positive,131.428,71.411,53.415,-0.000,-0.000,0.000,71.426,131.413,53.415,-0.000,0.000,0.000,53.415,53.415,126.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.199,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.994
201ba6c7-c22f-4528-8a49-f8888df814ca,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0,1e-08,negative,78.930,74.365,74.365,-0.000,-0.000,-0.000,74.365,78.930,74.365,-0.000,-0.000,-0.000,74.365,74.365,78.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.727,0.000,-0.000,-0.000,0.000,0.000,0.000,38.727,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.727
201ba6c7-c22f-4528-8a49-f8888df814ca,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0,1e-08,positive,78.930,74.365,74.365,0.000,0.000,0.000,74.365,78.930,74.365,0.000,0.000,0.000,74.365,74.365,78.930,0.000,0.000,0.000,-0.000,0.000,-0.000,38.727,0.000,0.000,0.000,-0.000,-0.000,0.000,38.727,0.000,0.000,-0.000,-0.000,0.000,0.000,38.727
a2f27872-e596-4cb6-a9b6-e6e8d8e8dd8b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0,1e-07,negative,78.930,74.365,74.365,-0.000,-0.000,-0.000,74.365,78.930,74.365,-0.000,-0.000,-0.000,74.365,74.365,78.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.478
a2f27872-e596-4cb6-a9b6-e6e8d8e8dd8b,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0,1e-07,positive,78.930,74.365,74.365,0.000,0.000,0.000,74.365,78.930,74.365,0.000,0.000,0.000,74.365,74.365,78.930,0.000,0.000,0.000,0.000,0.000,0.000,-4.478,0.000,0.000,0.000,0.000,0.000,0.000,-4.478,0.000,0.000,0.000,0.000,0.000,0.000,-4.478
4b0e3d09-abd3-4044-a30c-4a23ac4c8bdd,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0,1e-06,negative,78.929,74.365,74.365,-0.000,-0.000,-0.000,74.365,78.929,74.365,-0.000,-0.000,-0.000,74.365,74.365,78.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.478
4b0e3d09-abd3-4044-a30c-4a23ac4c8bdd,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0,1e-06,positive,78.930,74.364,74.364,-0.000,0.000,0.000,74.364,78.930,74.364,0.000,-0.000,0.000,74.364,74.364,78.930,0.000,0.000,-0.000,0.000,0.000,0.000,-4.478,0.000,0.000,0.000,0.000,0.000,0.000,-4.478,0.000,0.000,0.000,0.000,0.000,0.000,-4.478
