,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
10,100.0,8.712114337277168e-05,6.204787286365617e-05,9.583882889008774e-05,9.008929448112836e-05,8.063879296572728e-05,4.768985776132039e-05,4.445850010181709e-05,4.373235000900576e-05,2.9206094528746445e-05,8.083256818075391e-05,9.21192527121987e-05
11,110.0,8.932045600420768e-05,6.563504475579777e-05,9.865462246640911e-05,9.320571455699255e-05,8.234060207562766e-05,5.001345276303479e-05,4.677604734599216e-05,4.62876082142854e-05,3.139853837860812e-05,8.272915699264118e-05,9.505457979152346e-05
12,120.0,9.046132409327663e-05,6.874975187756698e-05,0.00010042132462505484,9.807333450117235e-05,8.30585015454681e-05,5.2033653115839725e-05,4.8705826313000136e-05,4.843658248008119e-05,3.321463564705895e-05,8.362969750926837e-05,9.703338571452548e-05
13,130.0,9.074487043923211e-05,7.136574563094938e-05,0.00010034902623152201,9.66671189900876e-05,8.297970672412586e-05,5.3720818504647354e-05,5.0210871550909095e-05,5.021599869523592e-05,3.477953137332902e-05,8.3725651813714e-05,9.820862774112412e-05
14,140.0,9.032885657183437e-05,7.362742252617462e-05,0.00010102277014178708,9.463396198090756e-05,8.22745813538151e-05,5.500114048035921e-05,5.139135634830087e-05,5.1713715859157526e-05,3.6172944630027166e-05,8.318420840092584e-05,9.860218493719872e-05
15,150.0,8.936363266178955e-05,7.551101503790068e-05,0.00010200275723476128,9.739862272525609e-05,8.107402175218846e-05,5.603047235782353e-05,5.236731822114507e-05,5.296741287923069e-05,3.731504137425371e-05,8.2132719870913e-05,9.849465115775702e-05
16,160.0,8.795604192046423e-05,7.708981731677653e-05,0.00010089900009779995,9.701350657510469e-05,7.948275972846812e-05,5.693202212251423e-05,5.317243355080709e-05,5.4026233260667584e-05,3.8226929239717836e-05,8.0666489410032e-05,9.785310198585391e-05
17,170.0,8.619404438606894e-05,7.851654289079285e-05,9.933145923194556e-05,9.631722590404458e-05,7.758668651222279e-05,5.775533713989107e-05,5.383666326835014e-05,5.493378863916326e-05,3.907346747463111e-05,7.889497121879375e-05,9.67486443849834e-05
18,180.0,8.418852955507201e-05,7.967588717232393e-05,9.738844644542251e-05,9.524348697003424e-05,7.546687115518054e-05,5.815724169562786e-05,5.434396770877788e-05,5.566483017967067e-05,3.989791543251066e-05,7.690920176110545e-05,9.55263384798167e-05
19,190.0,8.189512546143348e-05,8.065375689808161e-05,9.586231321080725e-05,9.39237632689151e-05,7.318160667897452e-05,5.844445762720187e-05,5.4658155796423265e-05,5.624503843518993e-05,4.051756834611278e-05,7.470151709080593e-05,9.403503647125588e-05
20,200.0,7.954490968440636e-05,8.14590884484437e-05,9.412922007732483e-05,9.240676684203885e-05,6.75437111827897e-05,5.881834121403628e-05,5.487132163530116e-05,5.6752030663670043e-05,4.115064363782591e-05,7.249610319044644e-05,9.226833395003496e-05
21,210.0,7.747457419371479e-05,8.209822045003943e-05,9.17789712236146e-05,9.070696949230799e-05,6.845780678344769e-05,5.9030263361458335e-05,5.510378523647428e-05,5.717895757704972e-05,4.17048959798945e-05,7.176411226477071e-05,9.03668634831925e-05
22,220.0,7.437428446811019e-05,8.261788428944963e-05,8.956523396919589e-05,8.887151292977053e-05,6.899072293324703e-05,5.91415920598284e-05,5.522424382530337e-05,5.751359625995619e-05,4.214771811702176e-05,6.724237064589933e-05,8.833647958357441e-05
23,230.0,7.155850611147789e-05,8.301759044444214e-05,8.721853798881186e-05,8.693824530766653e-05,6.306188661280165e-05,5.918410976145334e-05,5.522254777538466e-05,5.779952369210133e-05,4.254384793664505e-05,6.316401836495639e-05,8.621796236187094e-05
24,240.0,6.926574097850082e-05,8.330613840155454e-05,8.48078690389762e-05,8.490622518326891e-05,6.072644763718695e-05,5.916654952761477e-05,5.52098721980915e-05,5.7968613051648134e-05,4.2942266440279e-05,6.248865910258947e-05,8.40056002656641e-05
25,250.0,6.651991421318734e-05,8.348940669077024e-05,8.237960348099129e-05,8.282305617447615e-05,5.809141081415507e-05,5.9091020258686995e-05,5.5114578706273245e-05,5.808078365289592e-05,4.338018603895343e-05,5.986470527116272e-05,8.17381787842511e-05
26,260.0,6.391111497620548e-05,8.357304864247847e-05,7.993320379483915e-05,8.069386779634888e-05,5.5495302398871e-05,5.8964325675615274e-05,5.4977484342550325e-05,5.81992779604761e-05,4.3587224269937244e-05,5.727947647333406e-05,7.945434105117928e-05
27,270.0,6.129662947374414e-05,8.35711192118006e-05,7.74638319799213e-05,7.853037751273237e-05,5.312988162753129e-05,5.879708427981898e-05,5.480475665918347e-05,5.8247199363873026e-05,4.381398551112445e-05,5.4946059467230875e-05,7.714419005454843e-05
28,280.0,5.882818022436515e-05,8.349638935094566e-05,7.499837658633589e-05,7.635174267687969e-05,5.071154360152583e-05,5.859316553724952e-05,5.4616551878270724e-05,5.8258271986302245e-05,4.415022991964624e-05,5.2656235102776635e-05,7.482440530272561e-05
29,290.0,5.6238957950699437e-05,8.335310926314095e-05,7.255275111862822e-05,7.416441375702772e-05,4.8333450969718945e-05,5.834975740469999e-05,5.439082042544736e-05,5.82330309296273e-05,4.430218747561988e-05,5.011920172332807e-05,7.251402839923482e-05
30,300.0,5.377581366370255e-05,8.313458711762894e-05,7.012932671843401e-05,7.198596030341015e-05,4.602641056564865e-05,5.8076482345724035e-05,5.412933978962105e-05,5.8169273466590144e-05,4.453102759148091e-05,4.779043796010596e-05,7.021805489156628e-05
31,310.0,5.136479354303822e-05,8.285190069062244e-05,6.774237525079406e-05,6.98208819709082e-05,4.37709826317659e-05,5.7778572363697245e-05,5.384779664323102e-05,5.807254368115932e-05,4.45259717971478e-05,4.552662434633024e-05,6.794638620236787e-05
32,320.0,4.900727774686475e-05,8.251448143487931e-05,6.539097281188755e-05,6.767241169392287e-05,4.1612663630545455e-05,5.74529627505862e-05,5.354353113852475e-05,5.796093413220141e-05,4.4939774018882216e-05,4.330045918033091e-05,6.57033817429222e-05
33,330.0,4.674386328255821e-05,8.212223209016124e-05,6.308399379651571e-05,6.55501945702716e-05,3.9510006925336965e-05,5.7103971042349386e-05,5.321722199273463e-05,5.782031344948506e-05,4.5231399647320724e-05,4.116086585789749e-05,6.34941276064771e-05
34,340.0,4.454133010451168e-05,8.167763300462181e-05,6.082672899748103e-05,6.346006489994706e-05,3.7471523408903215e-05,5.6735745605848125e-05,5.287411971650995e-05,5.7650505063047624e-05,4.524421211920075e-05,3.908576083036672e-05,6.132641686502583e-05
35,350.0,4.239643300327512e-05,8.118887279954192e-05,5.862011622618108e-05,6.140544788360314e-05,3.5503252208409995e-05,5.6347875216999034e-05,5.251542435597726e-05,5.7461191630335214e-05,4.5510407241009005e-05,3.707104989937379e-05,5.9202748766610204e-05
36,360.0,4.032039351382094e-05,8.065453729083654e-05,5.6469219929722584e-05,5.9388119971341165e-05,3.361239212255243e-05,5.59423364087634e-05,5.2141694393421724e-05,5.725248803288065e-05,4.546866586135592e-05,3.5122558356333256e-05,5.712522613160437e-05
37,370.0,3.831835686378095e-05,8.00788332186879e-05,5.437377341511805e-05,5.741205287482034e-05,3.1783340226455635e-05,5.55230847958436e-05,5.175457285866497e-05,5.7025540381426465e-05,4.558060412185022e-05,3.324168129147027e-05,5.509523109128077e-05
38,380.0,3.638679301557367e-05,7.946917792791575e-05,5.233507302240089e-05,5.54802222304355e-05,3.0021562915941293e-05,5.5089411298756555e-05,5.135636256496169e-05,5.677701875046112e-05,4.5753665301152366e-05,3.142253217568622e-05,5.31155055233272e-05
39,390.0,3.452310376742475e-05,7.882067224581996e-05,5.035484964244714e-05,5.3592916123895655e-05,2.8327417091602946e-05,5.464193697252978e-05,5.094769578005488e-05,5.651854174550125e-05,4.5909638069518964e-05,2.9671124579221248e-05,5.118852042250521e-05
40,400.0,3.272530337995146e-05,7.815114896068384e-05,4.843302917727004e-05,5.1751964650160105e-05,2.669657472410461e-05,5.4183483250837255e-05,5.05292378183001e-05,5.624369584505769e-05,4.579675474283805e-05,2.7984725161427968e-05,4.9314339019717636e-05
41,410.0,3.099246763110775e-05,7.744375212773303e-05,4.656977961865969e-05,4.995937145056638e-05,2.5131575491278645e-05,5.37156895013264e-05,5.0101519616809806e-05,5.595580072369812e-05,4.538214443168601e-05,2.6359317904461432e-05,4.749308461093712e-05
42,420.0,2.932707393818966e-05,7.669671693243624e-05,4.476478794965009e-05,4.821411534917138e-05,2.362720650041087e-05,5.323871806439821e-05,4.9666588583175486e-05,5.565365107097918e-05,4.5730318965424186e-05,2.4794787690794616e-05,4.5724241480468276e-05
43,430.0,2.7723688870828048e-05,7.59360566104236e-05,4.3017260815360464e-05,4.6516701866894756e-05,2.218164685045606e-05,5.2751533491647265e-05,4.922431432200361e-05,5.533750904942295e-05,4.646415316267206e-05,2.3290921047340792e-05,4.400853389143358e-05
44,440.0,2.6182573608559337e-05,7.515010874445502e-05,4.132665622404156e-05,4.486768655566717e-05,2.0794599989541243e-05,5.225702403251082e-05,4.8776190466867615e-05,5.501602796142401e-05,4.633415322453368e-05,2.184172546790386e-05,4.234655681719529e-05
45,450.0,2.4698992523460822e-05,7.434253880124144e-05,3.969267992866628e-05,4.3266728424620497e-05,1.9463106495588616e-05,5.1757651262484255e-05,4.8324545101657836e-05,5.4676702062247215e-05,4.564044419122445e-05,2.0449512918874224e-05,4.073497737034115e-05
46,460.0,2.327369124089302e-05,7.351757906766146e-05,3.811297538821211e-05,4.1713400924643005e-05,1.818499379914469e-05,5.125192333207451e-05,4.786652946083688e-05,5.432707314762954e-05,4.5364785600700115e-05,1.9114672802445982e-05,3.9173809039217e-05
47,470.0,2.1905995779441134e-05,7.267332492570872e-05,3.658791849275635e-05,4.020727326356982e-05,1.6960253463074653e-05,5.0740578139523795e-05,4.740331087606238e-05,5.3973481897267235e-05,4.673590799660441e-05,1.7827601342218734e-05,3.766568572953447e-05
48,480.0,2.0591408469515387e-05,7.181303596065912e-05,3.511500648958661e-05,3.8747427406943476e-05,1.5784610351398393e-05,5.02244809642668e-05,4.693813451197629e-05,5.3611270312581596e-05,4.7055079115457284e-05,1.6591698669073433e-05,3.620745763137088e-05
49,490.0,1.932908519215043e-05,7.09410920963279e-05,3.3692305133655744e-05,3.7332309038710984e-05,1.4655810535746005e-05,4.970494246962071e-05,4.647028885744639e-05,5.323883186208766e-05,4.624837955998564e-05,1.5408129100402358e-05,3.479518173375361e-05
50,500.0,1.811668703310648e-05,7.005673007358112e-05,3.23210337656491e-05,3.596263982287609e-05,1.3574705422557998e-05,4.918203384260766e-05,4.599893710002968e-05,5.285728758642856e-05,4.6519514756644624e-05,1.4271176551458633e-05,3.34295746766546e-05
51,510.0,1.6952569592906366e-05,6.915965153106095e-05,3.0998541671493463e-05,3.4637006207400405e-05,1.2538869535555708e-05,4.8656273918153184e-05,4.552588672640848e-05,5.2472278556813644e-05,4.614220421708395e-05,1.3175113497249337e-05,3.211254469201191e-05
52,520.0,1.583571079476056e-05,6.825402661367496e-05,2.9721271727535826e-05,3.33542664334969e-05,1.1545057262321257e-05,4.812916046964655e-05,4.505125556357853e-05,5.2080363072477495e-05,4.4760801847290895e-05,1.212702138393445e-05,3.0840073307595166e-05
53,530.0,1.4763452560569993e-05,6.734162134890038e-05,2.848990531644668e-05,3.211320473896756e-05,1.0591508789131215e-05,4.7599374760990635e-05,4.4575434864066814e-05,5.168003367747653e-05,4.4837882373604106e-05,1.1120952601496213e-05,2.9608656637471714e-05
54,540.0,1.3732011243348532e-05,6.64225072687091e-05,2.7304153576784558e-05,3.091250283583919e-05,9.677396844522349e-06,4.706892951511541e-05,4.409887643650645e-05,5.127530265197362e-05,4.799774115751051e-05,1.015154819980357e-05,2.8421582577642412e-05
55,550.0,1.2742523587073174e-05,6.549762319932007e-05,2.6157387684819876e-05,2.975166321958457e-05,8.801976198564917e-06,4.6537473301712166e-05,4.362160188562162e-05,5.086560352821955e-05,4.7424095946485354e-05,9.219044601811086e-06,2.727653697782685e-05
56,560.0,1.1795291813514674e-05,6.456867841471528e-05,2.5053069527270804e-05,2.8629467601073753e-05,7.962007316802086e-06,4.6005135786431447e-05,4.3144612541571236e-05,5.045045848763745e-05,4.622638594936778e-05,8.328819623988695e-06,2.6169654094743402e-05
57,570.0,1.0885156664156633e-05,6.3637709954746e-05,2.3992640519924382e-05,2.754488470169789e-05,7.15725225733946e-06,4.5473585286859075e-05,4.266778417813304e-05,5.003348924156932e-05,4.5787210547128743e-05,7.480148684628652e-06,2.5102057688057142e-05
58,580.0,1.0012004768614203e-05,6.270474385769605e-05,2.2968681961177092e-05,2.6496302514320582e-05,6.386797766084123e-06,4.4942610113972355e-05,4.219097236671866e-05,4.961142444976209e-05,4.6521405514677126e-05,6.658946787393442e-06,2.406862902793254e-05
59,590.0,9.176491270474774e-06,6.177187008468077e-05,2.198041505876801e-05,2.548348567908961e-05,5.646431288521001e-06,4.441240634065412e-05,4.1715557614723895e-05,4.91862033605209e-05,4.7448785112269146e-05,5.870352215639493e-06,2.307287117247189e-05
60,600.0,8.372162942087027e-06,6.083893920941808e-05,2.1028628310109184e-05,2.4504135662832918e-05,4.932148322688858e-06,4.388285279490308e-05,4.124136559782784e-05,4.875640521879526e-05,4.5949879905598914e-05,5.115397623137246e-06,2.2115642345721607e-05
61,610.0,7.5984084347013685e-06,5.990694147276329e-05,2.011094012876433e-05,2.3558125312059737e-05,4.251981149006929e-06,4.3353743193355215e-05,4.07675269690751e-05,4.832352691463098e-05,4.600598877868263e-05,4.390562292536497e-06,2.119075033505108e-05
62,620.0,6.855949467030669e-06,5.8978547851360133e-05,1.9227587690021353e-05,2.2644517955875756e-05,3.604034613565543e-06,4.282772278092357e-05,4.029576996744826e-05,4.788971532503415e-05,4.683223981447227e-05,3.695631060329698e-06,2.029711369343539e-05
63,630.0,6.145391941986085e-06,5.805316496842339e-05,1.8375453859602003e-05,2.1761148509201034e-05,2.977952260764673e-06,4.2303866885101115e-05,3.982602778211746e-05,4.745258641078717e-05,4.323041496054706e-05,3.028036731770791e-06,1.9434401955719063e-05
64,640.0,5.4648517499275495e-06,5.713084465565078e-05,1.7553119498647142e-05,2.0908393196263577e-05,2.3780124416088956e-06,4.178115708012399e-05,3.935794939850864e-05,4.7014471502354115e-05,4.4642891441192e-05,2.3873534479117844e-06,1.8602628732116557e-05
65,650.0,4.809155893577794e-06,5.62126385791864e-05,1.676235262894682e-05,2.008444896580388e-05,1.8036982586348366e-06,4.126088838005981e-05,3.889189043522155e-05,4.657429354410822e-05,4.78903215794954e-05,1.7720554253240644e-06,1.779977079733888e-05
66,660.0,4.179524226771782e-06,5.53012050680974e-05,1.5998859830241977e-05,1.928537323956647e-05,1.2534496660261406e-06,4.074367397654175e-05,3.842851501090214e-05,4.6133209838566804e-05,4.570918665901349e-05,1.182790774188108e-06,1.702511627999752e-05
67,670.0,3.576905878692894e-06,5.439558486829057e-05,1.5262602477085996e-05,1.851560095830868e-05,7.246200454188836e-07,4.0230061825546926e-05,3.7967573674527015e-05,4.569095677142463e-05,4.6697838259089844e-05,6.190323409313714e-07,1.627731025663682e-05
68,680.0,2.996505708851296e-06,5.3496203291171566e-05,1.455430886563861e-05,1.7774392461359207e-05,2.1694901722384717e-07,3.9718553872715604e-05,3.750909640996283e-05,4.5247691648005676e-05,4.711113284202099e-05,7.426419873768524e-08,1.5557362750013537e-05
69,690.0,2.4390865093498845e-06,5.260450943864132e-05,1.3870653252356103e-05,1.7056138923300666e-05,-2.6903205009023473e-07,3.9210719732340525e-05,3.705363398635341e-05,4.4804082031587645e-05,4.5024540620335535e-05,-4.488245636345813e-07,1.4861233314792242e-05
70,700.0,1.9060254702741184e-06,5.1719723536540425e-05,1.3210260302283216e-05,1.6361934466636176e-05,-7.352126215905017e-07,3.8706046576989375e-05,3.66012271148649e-05,4.4360936883522106e-05,4.670803566462091e-05,-9.475425710645833e-07,1.4187816781384215e-05
71,710.0,1.3937978663936715e-06,5.084406967181988e-05,1.2574281110254718e-05,1.569135208627045e-05,-1.1820763895615209e-06,3.820517968842006e-05,3.615166908477327e-05,4.391729987523249e-05,4.6539015313830935e-05,-1.4277310649870146e-06,1.3540135775959705e-05
72,720.0,9.001889001653959e-07,4.997677647390616e-05,1.1961444068022408e-05,1.504365265735444e-05,-1.6100881727044895e-06,3.770832355118246e-05,3.570515326839048e-05,4.3473025584083966e-05,4.442015340828965e-05,-1.889116545912407e-06,1.2914782981102972e-05
73,730.0,4.2744484745887346e-07,4.911813208772332e-05,1.1370075946785166e-05,1.4417391256275196e-05,-2.0208439756474895e-06,3.721506814719504e-05,3.526227263878953e-05,4.302968660313451e-05,4.505680527094408e-05,-2.3310118085996246e-06,1.2309828342021421e-05
74,740.0,-2.7723356286660024e-08,4.8269130953523844e-05,1.07992796155304e-05,1.381210532156694e-05,-2.415837424517605e-06,3.6725321656476246e-05,3.482294217532762e-05,4.2586613499319036e-05,4.615703343292241e-05,-2.7548491081155663e-06,1.172608046393332e-05
75,750.0,-4.6316392826579934e-07,4.742958676594008e-05,1.0248859392461426e-05,1.3226909409356622e-05,-2.794356593252039e-06,3.6239978600494066e-05,3.438660153785983e-05,4.2144681092409666e-05,4.626762436264754e-05,-3.1615525307411567e-06,1.1162897337238116e-05
76,760.0,-8.801263576438098e-07,4.660062836592065e-05,9.718066803849728e-06,1.2661758212621954e-05,-3.1566936661810735e-06,3.5759355090899136e-05,3.3954049830757515e-05,4.170320287670433e-05,4.4517553200926034e-05,-3.5526360758765247e-06,1.0619586998610722e-05
77,770.0,-1.2842994465208353e-06,4.578171296279628e-05,9.205951309788442e-06,1.2115278162950539e-05,-3.503991298040228e-06,3.528294751876759e-05,3.3525483765994964e-05,4.126342696168134e-05,4.6316650890853424e-05,-3.927390675114123e-06,1.0093819254239746e-05
78,780.0,-1.6702431447551097e-06,4.4972685338381114e-05,8.7111519361772e-06,1.1586847208512514e-05,-3.839220668832825e-06,3.481091349907799e-05,3.310039677967642e-05,4.082414861881061e-05,4.502929066195472e-05,-4.287599480920099e-06,9.58647382785542e-06
79,790.0,-2.0399407755267147e-06,4.417519965539714e-05,8.24298336356286e-06,1.1076052102444712e-05,-4.159100608262323e-06,3.434288526574757e-05,3.267914749606826e-05,4.0386476456721166e-05,4.379307531562032e-05,-4.633207679778519e-06,9.09688114576761e-06
80,800.0,-2.3974617757760917e-06,4.338872322836789e-05,7.783149029017625e-06,1.058186777936789e-05,-4.465198500827048e-06,3.388016025991467e-05,3.2261828904092576e-05,3.99516999454464e-05,4.5013082783061e-05,-4.9641398956164714e-06,8.623710395834772e-06
81,810.0,-2.7390152446917326e-06,4.2612741751940026e-05,7.330298205186967e-06,1.0104022353305352e-05,-4.759638401041017e-06,3.342216081584655e-05,3.1848484912982995e-05,3.951797921747821e-05,4.3471267124455874e-05,-5.281128458779696e-06,8.165939114284815e-06
82,820.0,-3.067177987608127e-06,4.1827177049900915e-05,6.901263825139435e-06,9.642021047866368e-06,-5.041332839030226e-06,3.296802192885046e-05,3.143901041604744e-05,3.908578066883705e-05,4.44964692618569e-05,-5.585872485325642e-06,7.723857139311476e-06
83,830.0,-3.3832266145304673e-06,4.1076802421101046e-05,6.48665896355786e-06,9.19538981798951e-06,-5.312229848441258e-06,3.25188779165277e-05,3.1033320509501297e-05,3.86553883772152e-05,4.575982665943588e-05,-5.879525389756983e-06,7.298084709359861e-06
84,840.0,-3.68587086457935e-06,4.035861096090084e-05,6.086843776051561e-06,8.763318007151271e-06,-5.5716755669185344e-06,3.207502469304496e-05,3.0632086886589294e-05,3.8227410854069995e-05,4.557028496469475e-05,-6.16116183083431e-06,6.894702842822456e-06
85,850.0,-3.9774625230090515e-06,3.962817917213871e-05,5.700289981700057e-06,8.345151061997015e-06,-5.8206277000538305e-06,3.163553514622689e-05,3.0235265674950655e-05,3.780091048297598e-05,4.4466434806755485e-05,-6.428929331582043e-06,6.4965444649534625e-06
86,860.0,-4.257297938754515e-06,3.890878323800748e-05,5.326777418239212e-06,7.940840530115876e-06,-6.059233025788965e-06,3.120097851318822e-05,2.984186175264487e-05,3.737826740167176e-05,4.3047618137782974e-05,-6.685966731044418e-06,6.102701804661302e-06
87,870.0,-4.509978010187913e-06,3.82007084140978e-05,4.96618611035814e-06,7.549336942640754e-06,-6.2866784684137575e-06,3.077190341805383e-05,2.9452745513583825e-05,3.695813934372196e-05,4.408796264822669e-05,-6.934787025005979e-06,5.730362250446606e-06
88,880.0,-4.766873772105678e-06,3.750410468950932e-05,4.6179852311467755e-06,7.170261772783212e-06,-6.5055907258797625e-06,3.0347352212100146e-05,2.9068099459005905e-05,3.6538739415784496e-05,4.412174582593342e-05,-7.171920713303185e-06,5.370176098307841e-06
89,890.0,-5.0289538138431405e-06,3.681899111360714e-05,4.2816899749265535e-06,6.803922028088578e-06,-6.7168334227784175e-06,2.9927464322001312e-05,2.8687460684707858e-05,3.6123406813393125e-05,4.389278463174708e-05,-7.39945309233713e-06,5.0222052212996304e-06
90,900.0,-5.266291233901961e-06,3.6145577330193696e-05,3.95608418537012e-06,6.4489512377599084e-06,-6.9183549795503384e-06,2.951278953843541e-05,2.8310851939368974e-05,3.5710616410128624e-05,4.379015023854638e-05,-7.617701518707356e-06,4.685416040293834e-06
91,910.0,-5.494440398658661e-06,3.548288296891189e-05,3.6420825841574738e-06,6.105553358697754e-06,-7.110509089745865e-06,2.9102982436705464e-05,2.7938453843844104e-05,3.530145197820129e-05,4.3555360396374e-05,-7.806045960394801e-06,4.3602010415883805e-06
92,920.0,-5.713971092930581e-06,3.483177074923646e-05,3.3385163270876225e-06,5.773619669473291e-06,-7.294812143710284e-06,2.8698461259630008e-05,2.7570791477379437e-05,3.489382899006236e-05,4.341590237262233e-05,-8.006482032200658e-06,4.046060398197859e-06
93,930.0,-5.924971571815811e-06,3.419206556187967e-05,3.044294609165305e-06,5.451458394105242e-06,-7.471890228272412e-06,2.829855187728622e-05,2.720695856093857e-05,3.4488862061508074e-05,4.335376478542381e-05,-8.218126083863658e-06,3.7407873967123986e-06
94,940.0,-6.127020086865788e-06,3.3563503286093855e-05,2.7607326746591698e-06,5.139915845194353e-06,-7.64102446312342e-06,2.7903387691945164e-05,2.68470540557905e-05,3.40892054039765e-05,4.315364726813784e-05,-8.401418395776443e-06,3.445617695326024e-06
95,950.0,-6.320980219183791e-06,3.2946416855280064e-05,2.486519570432434e-06,4.838097764512456e-06,-7.803790511770096e-06,2.7513696942470117e-05,2.649164911523814e-05,3.369101033674182e-05,4.3009379095666304e-05,-8.577634513265112e-06,3.1612732259367904e-06
96,960.0,-6.506590009438314e-06,3.23396760228175e-05,2.221211908120516e-06,4.545495494668996e-06,-7.959572996056156e-06,2.7128858165877483e-05,2.614070769746095e-05,3.329695872469217e-05,4.3119306058264295e-05,-8.746614160345899e-06,2.886071842510284e-06
97,970.0,-6.684271534295048e-06,3.174347389383436e-05,1.9652143412241614e-06,4.271641230641719e-06,-8.10732983797195e-06,2.674873945256222e-05,2.5793777130718194e-05,3.29048359007983e-05,4.272975180983584e-05,-8.908437058996118e-06,2.6193807995842865e-06
98,980.0,-6.857095215972714e-06,3.1159227957174185e-05,1.7171068720202682e-06,3.997953657089183e-06,-8.249138412709252e-06,2.6373469699989247e-05,2.545080124822286e-05,3.251606632932699e-05,4.192589996437149e-05,-9.086229411411306e-06,2.3611079824410726e-06
99,990.0,-7.021991761364957e-06,3.058533744999811e-05,1.476576218328988e-06,3.7243091616969063e-06,-8.385710324625727e-06,2.600320769672859e-05,2.511191415653767e-05,3.21317987225281e-05,4.256306470160849e-05,-9.233519748065287e-06,2.1111447613545062e-06
100,1000.0,,,,,,,,,,,
