,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
12,120.0,16.810449878458837,17.518670849869068,17.094848406189133,16.935781041342782,16.670732633014307,18.11664213995827,18.101190232853682,18.1332206254623,18.015345371499134,16.82530395660614,17.035787988463003
13,130.0,17.714974430611335,18.337083331728383,17.974035241096217,17.833831821099555,17.586876448793813,18.891100148748723,18.864922764581944,18.89912018552938,18.80486134165123,17.728290492794628,17.922306797353095
14,140.0,18.49096036447841,19.039273459111673,18.726887799726104,18.602681318973598,18.373668450801123,19.552070549840284,19.516764623898357,19.55220357693407,19.477903397121587,18.502931625169325,18.681302534577
15,150.0,19.158571716171814,19.64385670777857,19.37360674370017,19.26300592146721,19.05117731686887,20.11831604149867,20.07520952573091,20.11127312975368,20.053940910683615,19.169366647249877,19.333196347708558
16,160.0,19.73501257983469,20.16646518574573,19.93129627007649,19.83231643544344,19.63660019738181,20.60550948033701,20.555706506104393,20.591987317189865,20.549165274744034,19.744777052315833,19.895271595525966
17,170.0,20.23473717584377,20.62011555966127,20.414245764018514,20.325240312686407,20.144432075304024,21.02661393818651,20.971034398551843,21.007266793703128,20.976924310661406,20.243597019087144,20.381961427376492
18,180.0,20.6697896530085,21.015602401302527,20.834310411940432,20.753910187988303,20.586781183703696,21.3923017596658,21.331714596967934,21.367728904456186,21.348179073777658,20.677853242143318,20.805235942609645
19,190.0,21.050167853899595,21.361866243106256,21.201297383532033,21.128359738107882,20.973718525330085,21.71134805517415,21.64639865562275,21.682090065835116,21.67192373648897,21.057528531281434,21.174994232735806
20,200.0,21.384163041973732,21.666316592653427,21.523317160520342,21.45688420096101,21.313609549370312,21.990974202386813,21.92220668913256,21.957514155424178,21.95554769533242,21.390901288571882,21.4994205551657
21,210.0,21.67865736121449,21.93510561822847,21.8070863546084,21.746351141379115,21.613407292249835,22.237136372879757,22.165011652956043,22.199903538577235,22.205137337618822,21.68484269453146,21.78529101467558
22,220.0,21.939375369639862,22.173355353930624,22.058181082229858,22.002460403147566,21.878901804613562,22.454762706118863,22.37967305692655,22.41413734574284,22.42572272946901,21.945067976435215,22.03822996718314
23,230.0,22.171092556288947,22.385344080652068,22.281245414580845,22.229957881956693,22.114927846689895,22.647945919697932,22.570226786928206,22.604264391907183,22.62147713073677,22.17634468334732,22.26292082753567
24,240.0,22.377806247289243,22.574658196709308,22.48016124648577,22.432809653885705,22.3255356962249,22.82009872604765,22.74003828687634,22.773658469831204,22.795877472434295,22.382663379020666,22.46327777034584
25,250.0,22.562874824109993,22.744315558174968,22.658186045269076,22.61434311603053,22.514130655820324,22.974078883843873,22.89192582279516,22.92514305922003,22.95183315361312,22.567376676391252,22.642584904242145
26,260.0,22.72913080708673,22.89686554289856,22.81806433359394,22.777361166579812,22.683586613678166,23.112289769639922,23.028259624563226,23.061091461672998,23.09178941149916,22.733312164770204,22.803608867315365
27,270.0,22.87897265015656,23.03447027037824,22.962117913852307,22.924234576338627,22.836338388325196,23.236761350844976,23.151041712969306,23.183507312863195,23.217810404772106,22.88286407275205,22.948689923742048
28,280.0,23.014439315729167,23.158970628483214,23.092318983533072,23.056976817487215,22.9744568612766,23.349215519900856,23.26197031305024,23.294089469867764,23.33164615328991,23.01806773247095,23.079815766357427
29,290.0,23.13727097051786,23.27194007191414,23.210349516572315,23.1773048168283,23.099710203722626,23.451118961171748,23.362491978540955,23.39428446418632,23.43478663698704,23.14066018285434,23.198681442337065
30,300.0,23.24895850920335,23.374728579574615,23.317649626067816,23.28668842125512,23.213613887449434,23.543726072324528,23.45384391241026,23.48532905019939,23.528505670403884,23.252129615963174,23.306738149410492
31,310.0,23.350784082420486,23.468498683709132,23.415457079532274,23.386390803221662,23.31747164999656,23.628113937986694,23.537088452325605,23.568284848600964,23.61389661956273,23.353755840338113,23.405233098293063
32,320.0,23.443854371625946,23.55425509999209,23.50483969740209,23.4775015810671,23.412409156183834,23.705210936281084,23.613141278887202,23.64406666379806,23.691901592380024,23.44664350181256,23.495242190742413
33,330.0,23.52912800360259,23.632869180328477,23.586722013012622,23.560964066924697,23.499401751314423,23.775820229135253,23.68279457961902,23.71346572291961,23.763335390973317,23.531749452768526,23.577696905846715
34,340.0,23.607438217503038,23.705099165070717,23.66190729197047,23.63759776714232,23.57929742306119,23.840639127730093,23.746736145952454,23.777168823877076,23.828905245165583,23.60990538119852,23.653406503569983
35,350.0,23.67951167453698,23.771607016613228,23.73109578683241,23.70811703231176,23.65283586683363,23.900275120477097,23.805565179418625,23.835774175829762,23.889227135598844,23.681836588499138,23.723076430073935
36,360.0,23.745984123541117,23.832972461692112,23.794899927291322,23.77314657382688,23.72066437246716,23.95525919060449,23.859805425264543,23.889804555286048,23.94483934945319,23.748177628121763,23.78732363173921
37,370.0,23.807413495095933,23.889704746926476,23.853857007121505,23.833234421400135,23.783351109375616,24.006056924305188,23.909916127386797,23.939718275265804,23.99621378187669,23.80948537698787,23.846689344366084
38,380.0,23.86429088539354,23.942252514529866,23.908439819005356,23.888862783157677,23.84139627536115,24.053077810971295,23.956301200467244,23.98591836590809,24.043765393986252,23.86625000010577,23.901649812858057
39,390.0,23.91704980224157,23.9910121273706,23.95906560104618,23.94045718044953,23.89524148508743,24.096683058474596,23.999316937744908,24.028760286724804,24.08786015761825,23.918904180249843,23.952625308442375
40,400.0,23.966073974959308,24.03633471052423,24.00610358928688,23.988394158406404,23.945277703059997,24.137192184186983,24.039278511475604,24.068558428807265,24.12882175314679,23.967830913932225,23.99998774035554
41,410.0,24.01170397332504,24.07853212681238,24.049881415155554,24.033007816519778,23.991851969065227,24.17488859294429,24.076465474335752,24.10559161613026,24.1669372359773,24.013370118489345,24.044067103014257
42,420.0,24.05424283558049,24.117882063971486,24.09069054248119,24.074595358224318,24.03527311838571,24.210024313680666,24.111126431109355,24.14010777592236,24.202461846909625,24.055824249914178,24.085156954972454
43,430.0,24.09396086906513,24.154632379062488,24.128790903148786,24.113421822084447,24.075816662423854,24.242824034873237,24.14348301884978,24.172327916737704,24.23562310926211,24.09546309476506,24.12351909009427
44,440.0,24.131099757781048,24.189004819819253,24.164414861885422,24.14972412791649,24.11372896574022,24.27348855356801,24.173733308696423,24.20244952772302,24.26662432971946,24.132527870232703,24.15938753252161
45,450.0,24.165876087546277,24.221198221700277,24.197770617562625,24.183714547592448,24.149230831646598,24.302197732316678,24.20205472236956,24.230649492319085,24.295647598983596,24.167234742804215,24.19297196371743
46,460.0,24.198484380087542,24.251391262372756,24.22904512969218,24.215583691088504,24.18252058899655,24.329113041821444,24.228606540064426,24.25708659326942,24.32285637144499,24.199777856766453,24.224460670979116
47,470.0,24.229099711906407,24.279744841484483,24.258406643583967,24.245503082852952,24.21377675705901,24.35437975367035,24.2535320632386,24.28190367253045,24.348397689390687,24.23033194820945,24.254023091508554
48,480.0,24.257879980932042,24.30640414224025,24.286006875224793,24.273627390845565,24.243160352403862,24.37812883662108,24.276960485013003,24.30522949887257,24.37240410614285,24.259054607461167,24.281812013565656
49,490.0,24.2849678735473,24.331500421990576,24.31198290681382,24.300096360248812,24.270816891201175,24.40047860096621,24.29900851210574,24.32718038713225,24.394995353412245,24.286088242426505,24.307965486060642
50,500.0,24.31049257597753,24.35515257139993,24.336458835521213,24.32503649535518,24.29687813157159,24.42153612819439,24.319781775001992,24.34786160584483,24.416279790708273,24.311561786775634,24.332608479495768
51,510.0,24.334571267016678,24.377468475433474,24.35954721122586,24.348562526089516,24.321463593555674,24.441398517144325,24.339376057126625,24.367368604038678,24.43635566850917,24.335592189857547,24.355854334271875
52,520.0,24.357310423155553,24.398546204188722,24.381350293275865,24.37077868987885,24.344681888225463,24.46015397288223,24.35787836889129,24.385788083065446,24.455312231846964,24.358285719353752,24.37780602666168
53,530.0,24.378806962365644,24.41847505724708,24.401961151659993,24.391779854761232,24.366631882676977,24.477882760421796,24.375367888430127,24.403198935282347,24.473230686778514,24.379739102910207,24.398557278024544
54,540.0,24.39914924879561,24.43733648161834,24.421464634050967,24.411652505658505,24.387403723439252,24.49465804199368,24.391916787475715,24.419673068031088,24.490185048739058,24.40004053090928,24.41819352888699
55,550.0,24.418417977194405,24.455204880334552,24.439938216951134,24.430475612391543,24.407079737514994,24.51054661372847,24.407590958021178,24.43527612855415,24.506242888888075,24.41927053921596,24.436792796261585
56,560.0,24.436686953159835,24.472148326214572,24.457452756428946,24.44832139528137,24.42573522734635,24.525609555243353,24.422450653073994,24.45006814314509,24.521465992140943,24.43750278793549,24.45442642981825
57,570.0,24.454023782897025,24.488229193218466,24.47407315168149,24.465256001819313,24.443439173678634,24.539902803633996,24.436551052845346,24.464104081867017,24.53591093855965,24.454804749851874,24.471159780229666
58,580.0,24.470490484212128,24.50350471600661,24.48985893272977,24.481340105944373,24.46025485820382,24.553477661702384,24.44994276607271,24.47743435852834,24.549629618081127,24.47123832024411,24.487052791098552
59,590.0,24.486144028783233,24.51802748683419,24.504864781939027,24.496629439826528,24.47624041624614,24.566381248845705,24.46267227478347,24.490105274213942,24.562669687128455,24.486860358126,24.502160524217853
60,600.0,24.501036824376936,24.53184589761207,24.519140997702,24.51117526665522,24.491449328252454,24.578656901842187,24.474782329638376,24.502159411501356,24.575074974445446,24.501723167512246,24.516533626575786
61,610.0,24.51521714440977,24.545004533915414,24.532733907451977,24.525024801759717,24.505930857681278,24.59034453176468,24.486312301999472,24.513635985498368,24.586885842476153,24.515874926178242,24.530218746316503
62,620.0,24.528729511328468,24.557544526769483,24.545686236217083,24.538221588374874,24.51973044182622,24.60148094239865,24.497298498026737,24.524571156997457,24.59813950974044,24.52936006827636,24.54325890392741
63,630.0,24.54161503934979,24.569503867287743,24.558037436062158,24.550805833526475,24.532890041235188,24.61210011481508,24.50777443938965,24.534998312326575,24.60887033892078,24.542219626420376,24.55569382401552
64,640.0,24.55391174136976,24.580917688543725,24.56982398107202,24.562814708771604,24.545448452646607,24.622233462129326,24.5177711145698,24.5449483138648,24.61911009474941,24.554491538006786,24.567560232395046
65,650.0,24.565654804285696,24.591818518511634,24.581079631922734,24.5742826199309,24.5574415897013,24.631910057946936,24.52731720420896,24.55444972467037,24.628888175240807,24.56621091997943,24.578892122522998
66,660.0,24.576876836307342,24.602236507391968,24.591835673540334,24.585241449374976,24.56890273514775,24.64115684154406,24.53643928350696,24.563529010220645,24.638231819362673,24.577410315692994,24.58972099485082
67,670.0,24.5876080895324,24.61219963223426,24.602121128932822,24.595720774013245,24.57986276780008,24.649998802440216,24.545162004292692,24.572210719880367,24.64716629383724,24.588119917016915,24.600076072156043
68,680.0,24.597876660481976,24.62173388140449,24.61196295186565,24.605748061715502,24.590350367071498,24.658459146685942,24.553508259057637,24.580517650384124,24.655715061425415,24.598367764511128,24.60998449358112
69,690.0,24.60770867110792,24.630863421111652,24.621386200733653,24.61534884855571,24.600392197565775,24.666559446898628,24.561499328958615,24.58847099333363,24.6638999327552,24.60817992806419,24.619471489731186
70,700.0,24.617128432380706,24.63961074596651,24.630414195689372,24.624546898988292,24.61001307593122,24.6743197778298,24.56915501754862,24.59609046846585,24.67174120350286,24.617580670157835,24.62856054090368
71,710.0,24.626158592314543,24.64799681527923,24.63906866083366,24.63336435078709,24.619236121861277,24.681758839031133,24.5764937717806,24.603394444232315,24.67925777851056,24.626592593619023,24.637273520276942
72,720.0,24.634820270161082,24.656041176621518,24.647369853073602,24.64182184640601,24.628082894953494,24.688894065998348,24.58353279164674,24.610400047048948,24.686467284241303,24.635236775528835,24.645630823673972
73,730.0,24.64313317814663,24.663762077978813,24.655336679041998,24.64993865214691,24.636573518907507,24.69574173100987,24.590288129650897,24.6171232604106,24.693386170800085,24.643532888736136,24.653651487301374
74,740.0,24.65111573210294,24.671176569693966,24.662986801328955,24.657732766447925,24.64472679438767,24.70231703473306,24.59677478117491,24.623579014929323,24.70002980461324,24.65149931226715,24.661353294717674
75,750.0,24.658785152111225,24.67830059722376,24.67033673511942,24.665221018385257,24.65256030169138,24.708634189550057,24.603006766676344,24.629781270229635,24.706412552723542,24.659153231771658,24.668752874151803
76,760.0,24.666157554185784,24.68514908566121,24.67740193621142,24.672419157389925,24.660090494284244,24.714706495443924,24.60899720654733,24.635743089529704,24.71254785955834,24.66651073102039,24.675865787134196
77,770.0,24.6732480338703,24.69173601682974,24.684196881284482,24.679341935059032,24.667332784092537,24.720546409192597,24.614758389372245,24.641476707642962,24.718448316921975,24.673586875345777,24.682706609324466
78,780.0,24.68007074257522,24.698074499690115,24.690735141181314,24.686003179848353,24.67430161940684,24.726165607535044,24.62030183423885,24.646993593053903,24.724125727891277,24.68039578782448,24.689289004300054
79,790.0,24.686638957356127,24.704176834715827,24.697029447886937,24.692415865339697,24.68101055604229,24.73157504490038,24.62563834768647,24.652304504648622,24.729591165207292,24.686950718914204,24.695625791006382
80,800.0,24.692965144757107,24.710054572807582,24.703091755815567,24.698592172709166,24.68747232252464,24.736785006226807,24.630778075810294,24.657419543618783,24.734855024699353,24.693264110180436,24.701729005467445
81,810.0,24.69906101930866,24.71571856928205,24.708933297956982,24.704543547945267,24.69369887975162,24.741805155340604,24.635730551985972,24.66234820100114,24.73992707421515,24.699347652668642,24.70760995731825
82,820.0,24.704937597164022,24.721179033383844,24.714564637355885,24.710280754323104,24.69970147574215,24.74664457931594,24.6405047406292,24.667099401266245,24.744816498486326,24.705212340437374,24.713279281647598
83,830.0,24.710605245331383,24.726445573754717,24.719995714369013,24.715813920562795,24.705490695872864,24.7513118291906,24.645109077361255,24.671681542325633,24.74953194030747,24.710868519705354,24.718746986578836
84,840.0,24.716073726939626,24.731527240218412,24.725235890090502,24.721152585090632,24.71107650905776,24.75581495737659,24.64955150591308,24.6761025322899,24.75408153836629,24.71632593399985,24.72402249699611
85,850.0,24.72135224283354,24.736432562221342,24.73029398629145,24.72630573673934,24.716468310229267,24.7601615520661,24.653839512066586,24.68036982327435,24.758472962041743,24.721593765703464,24.729114694762938
86,860.0,24.72644946991693,24.741169584236225,24.735178322192446,24.73128185223254,24.721674959433514,24.76435876890615,24.65798015490065,24.684490442519916,24.76271344343341,24.72668067428943,24.734031955742854
87,870.0,24.73137359645265,24.745745898390794,24.739896748348805,24.736088930710814,24.72670481787353,24.768413360185924,24.661980095584113,24.688471021069542,24.766809806876882,24.731594831574544,24.738782183925334
88,880.0,24.736132354638467,24.750168674573857,24.74445667790973,24.740734525589744,24.73156578117768,24.772331701756954,24.665845623931887,24.692317820216413,24.770768496165527,24.736343954223045,24.743372842897628
89,890.0,24.740733050691272,24.754444688232148,24.74886511547183,24.745225773971626,24.736265310055337,24.77611981788492,24.66958268292086,24.696036755919895,24.774595599679476,24.740935333764895,24.747810984897693
90,900.0,24.74518259262627,24.75858034606011,24.753128683749235,24.749569423815725,24.740810458701787,24.779783404211997,24.673196891342034,24.6996334213647,24.778296873604937,24.74537586433084,24.75210327766791
91,910.0,24.749487515978295,24.76258170977078,24.757253648229746,24.753771859072504,24.7452079010109,24.7833278489926,24.67669356474905,24.703113107822354,24.78187776340532,24.749672068306943,24.756256029281957
92,920.0,24.753654007578653,24.766454518092807,24.76124594000405,24.757839122944798,24.749463954868947,24.786758252747706,24.68007773484717,24.706480823960426,24.78534342369451,24.753830120081997,24.760275211130455
93,930.0,24.757687927601566,24.77020420715728,24.765111176912598,24.761776939440836,24.75358460465989,24.790079446472184,24.68335416745434,24.709741313728358,24.78869873664514,24.757855868042164,24.76416647921276
94,940.0,24.761594830007258,24.773835929401617,24.768854683150654,24.765590733348503,24.75757552211136,24.79329600851419,24.686527379152494,24.712899072939134,24.79194832905536,24.76175485496967,24.76793519387839
95,950.0,24.765379981504612,24.777354571112966,24.772481507459386,24.769285648780325,24.76144208566077,24.796412280236236,24.68960165273749,24.71595836465415,24.795096588182187,24.76553233697095,24.77158643814097
96,960.0,24.76904837915712,24.780764768721355,24.77599644001984,24.77286656638351,24.76518939844112,24.799432380557977,24.692581051564716,24.718923233468196,24.798147676444483,24.76919330104597,24.775125034692547
97,970.0,24.772604766748604,24.784070923943172,24.77940402815147,24.776338119340856,24.768822304973455,24.802360219469588,24.695469432880532,24.721797518784552,24.801105545085147,24.772742481429606,24.778555561705097
98,980.0,24.776053650007857,24.787277217866034,24.782708590914662,24.779704708247195,24.772345406711942,24.805199510599078,24.69827046021946,24.72458486715912,24.80397394687667,24.776184374776545,24.78188236753224
99,990.0,24.77939931078495,24.790387624062863,24.785914232692082,24.782970514954627,24.77576307650433,24.807953782907905,24.700987614941994,24.727288743789085,24.806756447943652,24.7795232543006,24.785109584392284
100,1000.0,24.782645820219162,24.793405920804148,24.789024855853306,24.78613951547582,24.779079472059777,24.81062639158323,24.703624206979626,24.729912443211774,24.8094564387763,24.782763182945768,24.788241141108216
