key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1f248c3a-bf77-49f0-b21b-3cde9a9dcc02,A6--In--bct,oqmd-1215661,dynamic,False,-3.5799177011518495,-3.5799177011518495,2.86524241844801,2.86524241844801,4.03338064613059,90.0,90.0,90.0
d41e9ac8-fbb9-4b02-8b4f-958e355fe9f2,oqmd-1214592,oqmd-1214592,static,False,-3.5798795522286997,-3.5798795522286997,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001
3461964d-14a2-4034-82f1-779c2dd0f2c5,A3--Mg--hcp,oqmd-1215304,static,False,-3.5788447021102496,-3.5788447021102496,2.831199612145322,2.831199612145322,4.89329054589432,90.0,90.0,120.00000000000001
d6ae47e6-7feb-439d-81db-403a06160dae,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.578844702104749,-3.578844702104749,2.8311996176625516,2.8311996176625516,4.893290520092156,90.0,90.0,120.00000000000001
22d97b13-2e05-42f1-89d2-adb93bc9865b,A3--Mg--hcp,oqmd-1215215,static,False,-3.5788447021044996,-3.5788447021044996,2.8311996176625547,2.8311996176625547,4.893290520092154,90.0,90.0,120.00000000000001
97c8c738-4b41-4580-bba9-2223ce033147,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5788447021039995,-3.5788447021039995,2.8311996176450753,2.8311996176450753,4.893290519989231,90.0,90.0,120.00000000000001
719d72de-e085-42fa-bc15-33f2814a5afd,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5788447021016996,-3.5788447021016996,2.831199617662545,2.8311996176625454,4.893290520092163,90.0,90.0,120.00000000000001
0edd32f9-79d2-4a5b-a8a6-4eea35fcd224,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5788447021011995,-3.5788447021011995,2.831199617662558,2.831199617662558,4.89329052009215,90.0,90.0,120.00000000000001
bde3530a-7ecb-4e19-b424-1cfce1804697,A3--Mg--hcp,oqmd-1215304,box,False,-3.578844702093499,-3.578844702093499,2.8311996052706494,2.8311996052706494,4.893290520111311,90.0,90.0,120.00000000000001
a5337142-a378-4a21-80cc-3b82b5bc6c2f,A3--Mg--hcp,oqmd-1215215,box,False,-3.5788440968594997,-3.5788440968594997,2.8312050801804256,2.8312050801804247,4.89329340028214,90.0,90.0,120.00000000000001
87b65253-20b6-467f-a250-bb67dab6feba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.578309163489699,-3.578309163489699,2.834268469443088,2.834268469443088,36.512237936105755,90.0,90.0,120.00000000000001
7c27b735-cdb9-4db8-a705-080f4a9c106f,oqmd-1216017,oqmd-1216017,dynamic,False,-3.5779725761866663,-3.5779725761866663,2.83654951217936,2.836549512179359,21.826591097953298,90.0,90.0,120.00000000000001
21a10926-7d74-4b17-9aba-134f99afa64f,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.5775335804057495,-3.5775335804057495,2.8391167222807,2.8391167222806994,9.658254816852768,90.0,90.0,120.00000000000001
bffc0a1e-9e51-4a7a-8dcc-4cf70d09f189,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.5775335804044994,-3.5775335804044994,2.839116716335464,2.8391167163354645,9.658254819688871,90.0,90.0,120.00000000000001
1c015289-ce65-4b1a-b64f-3e671d3452ff,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5775335804029997,-3.5775335804029997,2.8391167260673917,2.8391167260673917,9.658254727210291,90.0,90.0,120.00000000000001
c14c08fa-4771-484c-b20b-d6ad5706d5d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.57753358040275,-3.57753358040275,2.839116722253359,2.839116722253359,9.658254816691201,90.0,90.0,120.00000000000001
a47e65c5-051f-4c71-862a-8cedf0639873,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5775335804019996,-3.5775335804019996,2.8391167223172484,2.839116722317248,9.65825480338387,90.0,90.0,120.00000000000001
2a6f4ee1-3fff-4625-92a5-dced0f7544d7,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.5775335804017496,-3.5775335804017496,2.8391167225737854,2.839116722573785,9.658254816140971,90.0,90.0,120.00000000000001
18df3f88-088b-4ed3-8707-f22497fb47e0,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.5775335803984993,-3.5775335803984993,2.839116722269871,2.8391167222698708,9.658254817393281,90.0,90.0,120.00000000000001
6ea25ca7-d6ec-4af4-bb03-8c066dc452ac,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.5775335803812496,-3.5775335803812496,2.8391167222922924,2.8391167222922924,9.65825481775499,90.0,90.0,120.00000000000001
1af678b3-2e5c-4f99-ad11-456b936b911a,oqmd-1216017,oqmd-1216017,static,True,-3.5702281715059994,-3.5702281715059994,2.8774773014390225,2.8799008856890342,7.16498480281732,89.81084219834851,78.49808137271701,60.049646839479884
f0880407-ff53-4e8a-9fa3-eed8dc340a59,A15--beta-W,oqmd-1280406,dynamic,False,-3.563637609302125,-3.563637609302125,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0
82992fce-8da2-4a13-97f1-799f3957c534,A15--beta-W,oqmd-1214948,static,False,-3.5636376092925,-3.5636376092925,5.173408096273353,5.173408096273353,5.173408096273353,90.0,90.0,90.0
605de363-170e-4d66-8488-36673a6f9631,A15--beta-W,oqmd-1280406,static,False,-3.5636376092887496,-3.5636376092887496,5.1734080966411975,5.1734080966411975,5.1734080966411975,90.0,90.0,90.0
22ebfcb0-c47b-4c6f-bf5e-f5b118b9d94d,A15--beta-W,A15--beta-W,static,False,-3.5636376092874995,-3.5636376092874995,5.173408096641246,5.173408096641246,5.173408096641246,90.0,90.0,90.0
7c7d8d20-025a-4aff-be3e-795a1a315a0d,A15--beta-W,A15--beta-W,box,False,-3.5636376092836244,-3.5636376092836244,5.173408096943667,5.173408096943667,5.173408096943667,90.0,90.0,90.0
e4207de5-9949-4d01-b285-bdb1f5cf4274,A15--beta-W,oqmd-1280406,box,False,-3.563637609283375,-3.563637609283375,5.173408096641197,5.173408096641197,5.173408096641197,90.0,90.0,90.0
16f34cd3-16b0-4693-bfbb-b688b29f1c33,A15--beta-W,oqmd-1214948,box,False,-3.5636376092149993,-3.5636376092149993,5.17340809667355,5.17340809667355,5.17340809667355,90.0,90.0,90.0
b3facca3-b68c-480b-8f18-ce265d9da6fd,oqmd-1214770,oqmd-1214770,dynamic,False,-3.560913591541379,-3.560913591541379,10.08995686860696,10.08995686860696,10.08995686860696,90.0,90.0,90.0
306946d3-e3a9-4b99-add9-ff2fa8c6df71,oqmd-1214770,oqmd-1214770,static,False,-3.5609135874429305,-3.5609135874429305,10.089959276310438,10.089959276310438,10.089959276310438,90.0,90.0,90.0
6390d8c7-756d-44a3-ae56-a883d2ed8784,oqmd-1214770,oqmd-1214770,box,False,-3.559756146634655,-3.559756146634655,10.089645537649698,10.089645537649698,10.089645537649698,90.0,90.0,90.0
0b5fbeb8-b640-4243-9b53-b4f6f1246a95,A2--W--bcc,oqmd-1215126,static,False,-3.5463000870059496,-3.5463000870059496,3.3099916629192503,3.3099916629192503,3.3099916629192503,90.0,90.0,90.0
3883cd07-7017-4c4c-abaf-538825230f04,A2--W--bcc,mp-998860,static,False,-3.5463000870057493,-3.5463000870057493,3.3099916629238204,3.3099916629238204,3.3099916629238204,90.0,90.0,90.0
a27c0d6b-2d5b-462e-b74b-b6be5ecb0007,A2--W--bcc,A2--W--bcc,static,False,-3.5463000870047994,-3.5463000870047994,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0
0517d7fa-5b90-4919-a090-80de11308689,A2--W--bcc,A2--W--bcc,box,False,-3.5463000869955494,-3.5463000869955494,3.3099916629288373,3.3099916629288373,3.3099916629288373,90.0,90.0,90.0
4dc8b1af-5001-4d5e-8ee1-bad64e385f6a,A2--W--bcc,oqmd-1215126,box,False,-3.5463000869955494,-3.5463000869955494,3.3099916629288373,3.3099916629288373,3.3099916629288373,90.0,90.0,90.0
6706ace2-1ba4-4218-8400-eb68185e52b0,A2--W--bcc,mp-998860,box,False,-3.5463000869955494,-3.5463000869955494,3.309991662928843,3.309991662928843,3.309991662928843,90.0,90.0,90.0
3ff921c7-727c-4803-b65f-e550e4982627,oqmd-1214859,oqmd-1214859,static,False,-3.54552372787225,-3.54552372787225,7.051107207313193,7.051107207313193,7.051107207313193,90.0,90.0,90.0
d40b339d-7c3a-4fce-b9b6-a13204447bcd,oqmd-1214859,oqmd-1214859,box,False,-3.54497897179545,-3.54497897179545,7.0520162396635335,7.0520162396635335,7.0520162396635335,90.0,90.0,90.0
9f4ffd9b-fb2e-46cb-b1f3-10a4f3e27d6f,mp-1244953,mp-1244953,dynamic,False,-3.5395239269153995,-3.5395239269153995,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781
722359d3-f1d4-4f90-bc34-7fd133a822f6,mp-1245067,mp-1245067,dynamic,False,-3.5382305390060997,-3.5382305390060997,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293
e2930ce5-1f61-456e-8260-986fd9499842,mp-1245307,mp-1245307,dynamic,False,-3.5376845270317996,-3.5376845270317996,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048
3aef8683-518a-4300-aa14-9d2886ff0e81,A4--C--dc,oqmd-1215483,dynamic,True,-3.535132100230449,-3.535132100230449,34.41174531056161,34.48003086411762,39.76067274197193,64.39748146586676,64.97666724534096,60.83097273528812
c71fe7dd-11f1-44b8-8c04-e3e1457b0ae9,oqmd-1215037,oqmd-1215037,static,False,-3.5324817681879996,-3.5324817681879996,2.80367136912486,4.94498997009003,10.704605146989346,90.0,90.0,90.0
9312fe6e-ae7f-48d1-8c57-d7c4b993dbdf,oqmd-1215037,oqmd-1215037,box,False,-3.5320351148317495,-3.5320351148317495,2.8076392631830487,4.941428220467891,10.696647995847346,90.0,90.0,90.0
3baf1def-939e-44f9-a9d1-19d1274ee3f2,oqmd-1216017,oqmd-1216017,box,False,-3.526610990264333,-3.526610990264333,2.810654324999562,2.810654324999562,23.57872045725402,90.0,90.0,120.00000000000001
b3722ad0-60bf-447a-9b05-44365fefb50a,mp-1245129,mp-1245129,static,False,-3.5210255433543995,-3.5210255433543995,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469
e030f517-74df-4758-8ca8-44f2dc2e2130,mp-1245129,mp-1245129,box,False,-3.5208815397621995,-3.5208815397621995,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223
3736c3ea-d8dd-443c-90fb-e5a5241aac41,mp-1244953,mp-1244953,static,False,-3.5155983624168,-3.5155983624168,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528
380ea220-5b21-4159-a69d-2edcea309cfe,mp-1244953,mp-1244953,box,False,-3.5150033034436996,-3.5150033034436996,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571
16ec454d-3abb-4ca5-8efa-b51460920e3c,mp-1245152,mp-1245152,static,False,-3.5145141806951,-3.5145141806951,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598
ecc7717d-38ed-4d0f-9310-03ee3bf6aa53,mp-1245152,mp-1245152,box,False,-3.5144815644643996,-3.5144815644643996,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317
e5f8f1d4-d209-4907-a68a-e53196fce31b,mp-1245307,mp-1245307,static,False,-3.5091023006044995,-3.5091023006044995,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068
39e1109b-dae2-4fc9-8f61-e4b47afedbb1,mp-1245307,mp-1245307,box,False,-3.5089064204633993,-3.5089064204633993,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835
f96be590-3ca6-41da-a257-7a507cdc20e9,mp-1245067,mp-1245067,static,False,-3.5027148013334997,-3.5027148013334997,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668
aa6c647e-9899-412e-ab8d-279cf42caa53,mp-1245067,mp-1245067,box,False,-3.5026493758323,-3.5026493758323,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735
9683676d-8527-48aa-9200-501a14e0ee97,A5--beta-Sn,A5--beta-Sn,static,False,-3.4656488248539996,-3.4656488248539996,5.273532692084656,5.273532692084656,2.80745228608377,90.0,90.0,90.0
0d6a76a5-4fb8-4618-a75e-7eb9bfd9ef4d,A5--beta-Sn,A5--beta-Sn,box,False,-3.4656488248487496,-3.4656488248487496,5.273532692527895,5.273532692527895,2.8074522852870003,90.0,90.0,90.0
92a6dbdc-84d8-44d0-be4d-049e31b22500,A5--beta-Sn,oqmd-1215572,static,False,-3.4656488248487496,-3.4656488248487496,5.273532686797315,5.273532686797315,2.807452291842,90.0,90.0,90.0
6f05d8d5-7d52-461e-98d1-90b39b6f96fc,A5--beta-Sn,oqmd-1215572,box,False,-3.4656488248444997,-3.4656488248444997,5.273532692450511,5.273532692450511,2.8074522854458,90.0,90.0,90.0
b51bc3fd-4927-4298-846d-4d1a2f887173,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.435405084514199,-3.435405084514199,2.7164990319060096,2.7164990319060096,2.7164990319060096,90.0,90.0,90.0
6bf639a5-69be-4253-865a-6667cff4d79b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4354050845140995,-3.4354050845140995,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0
9565df96-ffe0-4c50-a065-5eb14dfb2ebe,oqmd-1214681,oqmd-1214681,box,False,-3.360032545174124,-3.360032545174124,4.29948624946105,8.08090741646437,4.523238276809298,90.0,90.0,90.0
56538125-95cf-4bde-bbd5-135da8d0b5e4,oqmd-1215928,oqmd-1215928,box,False,-3.164110701684749,-3.164110701684749,4.346714380778404,4.346714380778404,4.90038539488937,90.0,90.0,120.00000000000001
594965ec-982e-4480-a446-f9c13787e71f,mp-1239196,mp-1239196,box,False,-3.111114483473875,-3.111114483473875,3.7792107018909684,3.7792107018909684,12.749093199110618,90.0,90.0,90.0
6c6c7977-98bf-48ea-b9ad-44104bc7078a,A4--C--dc,A4--C--dc,static,False,-3.0251132664966245,-3.0251132664966245,5.6629365348315694,5.6629365348315694,5.6629365348315694,90.0,90.0,90.0
f6e9f054-22a9-4cc2-928f-62a14d7d74f2,A4--C--dc,A4--C--dc,box,False,-3.0251132664899996,-3.0251132664899996,5.662936534617514,5.662936534617514,5.662936534617514,90.0,90.0,90.0
