,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
16,160.0,20.804879155973403,21.176495279203415,21.635069862311944,21.65251975730966,20.529977780418868,21.140510010793776,21.005297291805537,21.104602483196153,20.82301465904412,20.520342174060833,21.583800930496988
17,170.0,21.22678207029918,21.727786358493926,22.08782404986737,22.145089899076652,20.947680041696948,21.58785450592445,21.44145732243219,21.547977817174907,21.264760106116356,20.937299422191174,22.050479461303965
18,180.0,21.579238040699238,22.221864909076665,22.468600362926562,22.5651252445169,21.297342115009375,21.977425332814988,21.822466188310095,21.936340512308682,21.65062755321102,21.286472316572556,22.448605632978293
19,190.0,21.872069794188373,22.668073626020693,22.79730239092786,22.923855887277856,21.589758632640265,22.31981235889113,22.15648091697111,22.27833209640409,21.988583127291783,21.578062906740595,22.786033136626514
20,200.0,22.116208362117675,23.07343812881293,23.07419100045301,23.229938991331963,21.80440558783396,22.623841963114735,22.451082202439164,22.581529629573524,22.28704718897467,21.8226263941902,23.070662864663365
21,210.0,22.322126204280984,23.443653489093325,23.30063500617611,23.490239133813773,22.041919628887793,22.893307385311935,22.71300021907258,22.851658337937234,22.55156377548919,22.039796560062204,23.31106837047613
22,220.0,22.482808800781807,23.78406726612942,23.492394733623808,23.71108364637728,22.236410376569218,23.133467747829705,22.94596607083869,23.09334919273986,22.78684849190702,22.189479388771378,23.513040531095733
23,230.0,22.617522373850413,24.09852220257943,23.65070392693914,23.897816560555604,22.346257729215733,23.34857191643795,23.153746607122454,23.310921326028247,22.997392545567774,22.317925018361965,23.681981488065475
24,240.0,22.73163022056659,24.390308759822634,23.78070592201803,24.054470387944306,22.464501846577573,23.542007820434343,23.340613491216583,23.506962603782643,23.18696419360372,22.448721875992124,23.82191420845363
25,250.0,22.82019440888339,24.662116754967368,23.886647727195246,24.18530893352121,22.55938752055787,23.7165526434625,23.508633680920145,23.6847379003052,23.35875662477411,22.54282497367185,23.936947781123727
26,260.0,22.89171271782954,24.916162023780792,23.97160234648703,24.293408947088395,22.637339121100045,23.874589216386994,23.6604889591535,23.847247743251756,23.513117516825663,22.61981441845967,24.0307028689338
27,270.0,22.947935609518687,25.154479113915457,24.03816078358041,24.381570749133154,22.70240803510039,24.01818773085094,23.79818481653004,23.995577039777608,23.65390238200554,22.684169121827946,24.105660392943875
28,280.0,22.99224292635,25.378800954594126,24.089055619284824,24.45239095630359,22.754447897533833,24.14904796346789,23.92359370109445,24.131719287136658,23.7836749714295,22.736019295522265,24.164373091386935
29,290.0,23.024490510486263,25.5904419486357,24.12653977427114,24.50796714642788,22.796310730006,24.268536683266536,24.03787588849226,24.25705824962613,23.901393117561987,22.77576874577874,24.209136412441296
30,300.0,23.048588913336246,25.790216156497745,24.152424662899644,24.55036402148133,22.829820409112983,24.377971824488682,24.142236857847536,24.372733116098377,24.01055708906462,22.808250198254683,24.24178104651026
31,310.0,23.065334550279946,25.979192626780485,24.168473537458123,24.58119939492644,22.85632615591373,24.47845260785567,24.237885893511443,24.479810902872078,24.109346266119648,22.83378767337778,24.26400368774739
32,320.0,23.076077606627997,26.158288978665556,24.176034343796864,24.601896345289763,22.877302746762933,24.570821802611125,24.325675225188128,24.57940403272056,24.204958699875252,22.853507653178056,24.2772270009987
33,330.0,23.082192482883904,26.328053666780487,24.176442889280786,24.613846160401113,22.893519278628325,24.655901973174323,24.406375283105127,24.672061470154222,24.293101896465473,22.86871684911624,24.28273088090876
34,340.0,23.084364909848674,26.4889978024812,24.170830542827193,24.61823567078732,22.905927072180017,24.734416405805216,24.480716816329565,24.75841172519136,24.37259918223079,22.880181627506584,24.281695270483965
35,350.0,23.083410029380538,26.641731982237765,24.160141928222743,24.616088822057485,22.915336447175914,24.806936018606233,24.549294345795822,24.83915288727303,24.449709099362323,22.888655737873357,24.275094081365758
36,360.0,23.08010844268038,26.78651183502773,24.1452707133979,24.60829610209224,22.922416164028046,24.873994221407738,24.61262057763069,24.914770356739382,24.518793782575745,22.89483260191859,24.2637882335064
37,370.0,23.075081046077905,26.923707182960797,24.126932724555566,24.595700412054303,22.92764288832168,24.936096158446805,24.67116167439572,24.985704263867095,24.585438197239288,22.8992679872884,24.24853342263931
38,380.0,23.06880729880942,27.053769604659863,24.105784959700518,24.57904254966246,22.931522893863963,24.993620001454918,24.72534171155393,25.052264217746348,24.64909996724258,22.902424994939143,24.23002325941501
39,390.0,23.06170680703913,27.176688589496415,24.082410131336257,24.55894050142715,22.9344462830363,25.046918682063772,24.775515506542938,25.11497216618456,24.70922820797001,22.904721444151225,24.20886996787002
40,400.0,23.054135385116233,27.293244395655584,24.057300130189088,24.535977965864355,22.936739898521648,25.096344375134944,24.821998995157735,25.17400368951994,24.762896424249394,22.90648184195722,24.18558264650618
41,410.0,23.046401757849114,27.40293267264001,24.030888215567707,24.51068260280536,22.93868623969972,25.14219731281338,24.865072047892227,25.22966854042747,24.809656701790914,22.90798567988988,24.160613238240163
42,420.0,23.03876534602637,27.505728570539592,24.00354967113653,24.483472310317904,22.94050732747012,25.18472255476991,24.90501007783814,25.28216637206883,24.863847155143702,22.90946920715064,24.13435185635678
43,430.0,23.03142127575123,27.602735092986713,23.975604407553337,24.454749635868506,22.942396836138286,25.22411645400343,24.942028150320848,25.331696527596335,24.92130187120027,22.911125114886097,24.107160592066762
44,440.0,23.02454695433347,27.69356084302063,23.947335870621284,24.424873215008464,22.94451281226284,25.260626326414474,24.976346325219808,25.37860515370359,24.964825080939182,22.913114902733764,24.079354429560613
45,450.0,23.018274211211352,27.778410332246743,23.918990103499603,24.394148791343447,22.946981686253203,25.29447508725089,25.00818073018414,25.42279908730202,24.99804147657901,22.9155705114988,24.05115836508261
46,460.0,23.01272394742014,27.857520113600998,23.89075736398379,24.362844736708873,22.94990886417152,25.32579272712675,25.03764086116466,25.464565967247843,25.035173727895337,22.918578852112656,24.022813642596482
47,470.0,23.007971981614094,27.9308560403895,23.862830314212577,24.33120024933526,22.953371568344497,25.354737002799553,25.06489013187445,25.50416657250919,25.09559547570854,22.922248382958234,23.994559507136206
48,480.0,23.004093159655806,27.998609453453867,23.83534078911922,24.299416240707565,22.957436659643523,25.38145558342857,25.09011764220522,25.541618154957135,25.139050198088167,22.92663118929139,23.966532318699148
49,490.0,23.00113129550376,28.06103506228549,23.808409372412896,24.26766034460165,22.96215812166765,25.4060948253465,25.11343029527933,25.576985906330044,25.163273819167063,22.931752970458838,23.93884288467727
50,500.0,22.999127122466007,28.11815134889448,23.782163938980037,24.2361152345026,22.967560037712087,25.42876544635056,25.13492119691442,25.610384014073862,25.203205710495226,22.937662643835857,23.911637975071585
51,510.0,22.998098875413085,28.16999381706609,23.756674383699224,24.20490555245757,22.973664982970142,25.449578833556775,25.1547240096565,25.642024799131217,25.23129841977449,22.944412625417762,23.88505258916979
52,520.0,22.998058500630375,28.21682271128475,23.731991990307183,24.174144176619063,22.980494631605076,25.46865994458819,25.172932667107276,25.67190662169848,25.240889756052866,22.951960789771146,23.85913707334253
53,530.0,22.999007664334776,28.2587900522224,23.708192284771673,24.14392532020633,22.988057773105993,25.486065188897662,25.189639404227975,25.70006125034359,25.273749180489773,22.96032736720297,23.83394282968692
54,540.0,23.000961855602426,28.295964948388583,23.685323344049955,24.114328830871248,22.996349071519443,25.501918476658457,25.20493100466875,25.72664736766931,25.36026821855897,22.969554399453912,23.809572781140915
55,550.0,23.003891648192372,28.32846374042424,23.663379924506433,24.08543260221945,23.005354254983423,25.51628530095288,25.218880209149454,25.7517099852975,25.38075387288325,22.979618125868843,23.78605667202733
56,560.0,23.007764327792867,28.356449289627108,23.64242563069942,24.057291938548026,23.015075209526067,25.52923713234628,25.231574308634478,25.775290381466203,25.38840359821501,22.990439789400885,23.763408770838176
57,570.0,23.012582506543463,28.38010988326492,23.622481632789466,24.02995409883534,23.025487902484105,25.540876667000283,25.243073295124745,25.79753061013274,25.408679205814476,23.00196613582611,23.74167618087462
58,580.0,23.01831679545075,28.39952860587304,23.60352018604844,24.00344923822983,23.036564825202703,25.551259399439882,25.253432101623336,25.818393033279396,25.450217915558856,23.014330611410944,23.7208474984657
59,590.0,23.024909559538553,28.414908187984533,23.585550584337568,23.977818317401567,23.048318099748702,25.560446278549342,25.262734346905823,25.83797054284347,25.495373430523607,23.027440222111796,23.70097578275345
60,600.0,23.03238954766461,28.426328975656112,23.56858009457242,23.95306595299894,23.060765110853527,25.568487296061768,25.27102724572082,25.85626425668973,25.492491624231537,23.041234157410386,23.682068461629587
61,610.0,23.040723509611084,28.433939765930337,23.552595123442394,23.92922173049043,23.073770778447823,25.575426765974086,25.278339785436792,25.873351036429515,25.519219485850115,23.055714158019683,23.664096024356432
62,620.0,23.049858830387098,28.437993421007615,23.53759045259842,23.906293618569755,23.08729729069747,25.581377868807742,25.284754424531883,25.88932513898631,25.561122940907158,23.070837075962263,23.647056575183335
63,630.0,23.059732773879958,28.438554365539165,23.523542945666478,23.884275343243072,23.10145420419989,25.586362258001984,25.290312187432157,25.90415360344782,25.511013945556307,23.086593839146634,23.630950866473913
64,640.0,23.070317094376673,28.435725617958003,23.510441381694424,23.86318178952921,23.116141486410548,25.590396804439642,25.295045241296968,25.917933047012312,25.563761538180145,23.102946360459214,23.615771045648298
65,650.0,23.081638890298347,28.42967302152412,23.498266751191448,23.843000586763836,23.131320719661257,25.593554247155485,25.298999229482952,25.930662378295057,25.656417811157876,23.119870253559153,23.601501015400814
66,660.0,23.09363628756584,28.42066642403631,23.486995910933288,23.823697838185254,23.14697247314063,25.595889315787808,25.30222508826399,25.94240316429228,25.6324240350014,23.137306203758804,23.5881258312251
67,670.0,23.1062357917942,28.40875275432379,23.476609556772534,23.805320337960698,23.163099484372374,25.597452926183784,25.30475098511019,25.953174444622633,25.67665742520988,23.15520668592894,23.575628127042844
68,680.0,23.11947383453045,28.39406658920244,23.46708109985871,23.787846785131563,23.179667322199204,25.59824064580267,25.306609860982242,25.963006304849078,25.708189267987766,23.173659506972477,23.563991188935592
69,690.0,23.133288909956903,28.376807678397842,23.458387778987195,23.771227174869182,23.19662067940146,25.5983275121191,25.307845133097786,25.971943289531243,25.682573650193763,23.19256653699096,23.553188676762403
70,700.0,23.14760174701079,28.357034664520302,23.45051006970181,23.75546284916139,23.213954017404845,25.59773160542814,25.30848703012408,25.98003421582188,25.7423660019369,23.211814778536684,23.543206092458433
71,710.0,23.162430062363338,28.33500068840608,23.443417152633977,23.740541216380965,23.23163485228524,25.596501292734526,25.308558346869,25.987272159398046,25.75943758080627,23.231485835775768,23.534018914932442
72,720.0,23.177778654216038,28.31076347246958,23.437083079269946,23.726443075529914,23.249630831790853,25.594671392865983,25.308090252357662,25.993673953870193,25.72961148114297,23.251533304701162,23.525603092767863
73,730.0,23.193549933046103,28.28445030783315,23.43148568481792,23.713146601865038,23.267936278633364,25.5922590448435,25.307122380786478,25.999310367124554,25.764513700806944,23.271890766029863,23.51794046193608
74,740.0,23.20977239510651,28.256233680132326,23.426601292704756,23.70063376832383,23.286548943478593,25.589288381547284,25.305676995229803,26.004180587715382,25.810833440490434,23.292550512790214,23.5110058753454
75,750.0,23.226350075458885,28.226207595575953,23.422401727025214,23.68888450179983,23.305413580798064,25.585810789531816,25.303763432552785,26.00833294489656,25.833006129738465,23.31349026444486,23.504774643182913
76,760.0,23.243261615188775,28.19455292693623,23.41886126459299,23.67788061530023,23.324497436414113,25.581860083565438,25.30142373239875,26.011764112955408,25.808223602979123,23.334711782521097,23.499222528049078
77,770.0,23.260615850507246,28.161335941022184,23.415956656418327,23.667598120966257,23.343791629117508,25.577446454660468,25.298683956723675,26.01453450542305,25.872259785302003,23.356152109154355,23.49433327638875
78,780.0,23.27822908974355,28.126647507963007,23.413669486036373,23.658017074275133,23.363342238757966,25.572597380146025,25.295552013968617,26.016621730390707,25.857644920439935,23.377823175255187,23.490079334467026
79,790.0,23.29610581336213,28.09070127609771,23.41188281282642,23.64911669281363,23.383025713520006,25.56732474817576,25.292056416404094,26.01808134219415,25.843281715534246,23.399684052317458,23.486434807504466
80,800.0,23.314326738396954,28.05355750806426,23.41072200862475,23.640875671340677,23.402845600200592,25.561687814525854,25.288218420706862,26.01897507432107,25.892667546754833,23.421693066211017,23.48338357987803
81,810.0,23.332741701910763,28.01527657043927,23.410213438811606,23.633273949227025,23.422834555229432,25.55569055819707,25.284057182733434,26.019257153732422,25.86876914135949,23.44383335541118,23.480906009035976
82,820.0,23.351386697356055,27.97454102549842,23.41013812175998,23.62629058517838,23.44292530988341,25.54932758718834,25.279587443948227,26.018959896635323,25.913064737484675,23.466124381704052,23.47897695449415
83,830.0,23.370267487416186,27.93460625340778,23.41056715361141,23.61990483318884,23.463148862526108,25.542651840712814,25.274823644922023,26.018109616814492,25.964202955018326,23.48857210881403,23.47756121907375
84,840.0,23.38930603715359,27.89531215073439,23.411467686198694,23.614096278250592,23.48345362283524,25.535690771019166,25.269799428630648,26.01674380190545,25.975715480327246,23.511113111171397,23.476569528566205
85,850.0,23.408544804051093,27.85363565008647,23.41283208917328,23.608845851336426,23.50384186463623,25.528434763297266,25.264529027672413,26.014844545242845,25.96124317932697,23.53364467810909,23.476133718294765
86,860.0,23.4279283336882,27.811299343216234,23.414637942395277,23.604133055784754,23.524289821704354,25.52091839917045,25.259001353867895,26.012513539069673,25.93699915199819,23.556243887227176,23.476278408230705
87,870.0,23.44686532520495,27.7684048881961,23.416860302551473,23.59994007501577,23.544740133629073,25.513175099582494,25.2532536800051,26.009717344940288,25.98195418580434,23.578977118970247,23.47677779094514
88,880.0,23.466427056598743,27.725039917369216,23.41948129399848,23.59624906807843,23.565257402210307,25.505191966215914,25.24730456746703,26.00640489451099,25.99820594239467,23.601685116528085,23.477709571851623
89,890.0,23.486687367703563,27.68128186708242,23.42248287372852,23.59303826025965,23.585852296121764,25.496989046556052,25.241155129560813,26.00271407372032,26.006588056192804,23.624415607962153,23.479049917749673
90,900.0,23.50648291784058,27.637217293098065,23.42586159907162,23.59029359116096,23.606423284206407,25.48859822537722,25.234818757131126,25.998602466761287,26.018331189979136,23.64715554979083,23.480788695463545
91,910.0,23.526361066924423,27.592846370774964,23.429578008815287,23.587995510083246,23.626957263646446,25.480023551533478,25.228312691249958,25.99412552126288,26.025860736919416,23.66901723538019,23.482898785606185
92,920.0,23.546318439013824,27.548298356794596,23.433627992118076,23.586123641178208,23.64748809371425,25.471292154185136,25.22166299236062,25.989217201463344,26.03590596119801,23.691690443384253,23.48536268170271
93,930.0,23.566332184604804,27.503624484111754,23.438011859481048,23.584670777616807,23.668020146047432,25.462396564623905,25.214856573909262,25.98393391720312,26.04801316440924,23.715195350009363,23.488195459684345
94,940.0,23.586359411741505,27.458868191287568,23.442680648781803,23.583613128782883,23.688502120619912,25.453354312868214,25.207907392370437,25.978390593236018,26.055631974499082,23.737793434809824,23.491357494414864
95,950.0,23.606409439388617,27.41411216047095,23.447638149993505,23.58293812899764,23.708978893500472,25.444200774115046,25.20084146827587,25.97245210478003,26.064672896658738,23.760366696755593,23.494813722528693
96,960.0,23.626447365786586,27.369331897240183,23.45287345190545,23.582633666818566,23.72940569630071,25.434928735521964,25.19366825833158,25.96623544339045,26.08137611891238,23.782887429349323,23.49857160085284
97,970.0,23.646465409583797,27.32459667362135,23.458356178492465,23.582584714703838,23.749715913972622,25.425545885064462,25.186385137691804,25.95966585499377,26.08215755067938,23.80533688648074,23.50262462749229
98,980.0,23.666581720470408,27.2800592954544,23.464098462906012,23.58294568341326,23.769980257735206,25.41606772987419,25.17900033400842,25.952812177463283,26.069332246480126,23.82879399213502,23.506955408017436
99,990.0,23.686637653152143,27.235653066619186,23.470090295034005,23.583738398862412,23.790215036638607,25.4065103462132,25.171526568326165,25.945731694813688,26.102242541007737,23.851061982481767,23.511548245212154
100,1000.0,,,,,,,,,,,
