,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
13,130.0,18.569108733972474,19.611437207264593,18.87737487006848,16.635458706949738,18.33845322354294,19.380872089367813,19.277294911921206,19.397932669898367,19.10005108768622,18.269961967707328,19.32499431537479
14,140.0,19.26660503689747,20.441326319221208,20.862835803788812,21.590202851194213,19.03486847596598,20.074392729788517,19.9407579216116,20.076245257887948,19.768334222008267,18.96698714647433,20.053171162281046
15,150.0,19.864466922286955,21.060333900145274,20.676608473198442,20.69522839860899,19.60993066936113,20.647944585109013,20.53067326143453,20.656908787630194,20.368169610647104,19.546928834219656,20.683412331499888
16,160.0,20.34886921354625,21.670068491924006,21.136538233678376,21.332476393743192,20.097911857417188,21.19119485797782,21.02040109468957,21.16559113410953,20.84902408391784,20.031418847335626,21.169433317491002
17,170.0,20.769116352301094,22.175114641476746,21.55299599865399,21.753395963801132,20.500918911708023,21.624299037552923,21.471782094870015,21.607166553384918,21.32832082696013,20.454588804660535,21.65527538647954
18,180.0,21.133979778579658,22.62711581054384,21.878060703725723,22.15323403617154,20.851011421629924,21.942206164109084,21.82494688876465,21.978402332157696,21.686834424748028,20.810289668262655,22.12997263758194
19,190.0,21.329775613400102,23.037393038170382,22.771543777544423,22.49524105557671,21.12416749876052,22.35287101888431,22.15789980431783,22.32348643309822,22.028790813152966,21.054525289735867,22.322601844090325
20,200.0,21.812353860435348,23.39234151997416,22.426951098384528,22.789794095579786,18.556844036348092,22.637427868940453,22.448967438079034,22.6247809980905,22.33787361446265,21.482849224640635,22.677527652230342
21,210.0,22.109373711127667,23.720126750442127,22.90347086599212,23.011063672301127,27.70596574641268,22.895191676578325,22.748589680728838,22.889104612662265,22.585199252666918,22.251127702292305,22.882206566644676
22,220.0,21.07409311333525,24.016850692656657,23.054733547176554,23.243504457814947,18.15581138390333,23.129081418270705,22.916161985134227,23.122642404479688,22.82594147913277,19.622362482470876,23.089714863255224
23,230.0,22.948416893163337,24.28123058841539,23.197457949603507,23.399625319938156,22.139053566628704,23.34205829078631,23.163726097785442,23.356688313012175,23.021375473544282,23.178076272921533,23.255949672730793
24,240.0,21.890100265372947,24.5262500278756,23.34557345079327,23.54730824898282,22.04192931656555,23.529551830319882,23.324852590009478,23.49054425569886,23.239911032125576,21.78113753410369,23.3689112592276
25,250.0,22.629773978782012,24.743272697146242,23.462027026373413,23.67877471763006,21.86876982420829,23.697764072055822,23.496460338052486,23.720039638951352,23.413259529102675,22.110705192488517,23.501871644305126
26,260.0,22.150112384331607,24.947080388729184,23.546525769779965,23.766053619186604,22.23206960284227,23.85042429360624,23.638065975749786,23.854451546197524,23.479700531522283,21.959151932795386,23.595911301881745
27,270.0,22.730067588007422,25.13186051009695,23.597008253336476,23.85352683899511,22.278123919505383,23.99128618471256,23.78171724491093,24.002652983158253,23.73857758164335,22.584930915402033,23.659206834679292
28,280.0,22.449531700458643,25.307783193730952,23.667739987677447,23.91227966729277,22.182970059013968,24.11576913539498,23.90642715294791,24.132599783954348,23.78315435444717,22.0586025436874,23.723781592022995
29,290.0,22.568297864570653,25.46364904833199,23.696654110276178,23.963050131606078,22.344712742185155,24.229407483429107,24.00997025185245,24.252073174023266,23.902904700872163,22.249485166302975,23.770079780800177
30,300.0,22.598390187342044,25.607086670391897,23.73344993019227,24.006571284258058,22.263027702822498,24.33537120917718,24.11367682297439,24.358931543803603,24.090753444045497,22.37387512725614,23.801948317451984
31,310.0,22.571339202516015,25.7425795075675,23.751170128780085,24.028333665375925,22.376053469037693,24.432390701513018,24.207300313456486,24.461568184834885,23.9737952656794,22.292895471828256,23.830094306656047
32,320.0,22.632619957168323,25.86919246719274,23.758543465408305,24.04520062112121,22.360799774927038,24.517264547612204,24.29111153945868,24.564158526842686,24.52506274118988,22.399172559008775,23.83933929006663
33,330.0,22.6448633301398,25.982737667848617,23.76749437987344,24.056044050398874,22.381051061099665,24.598941273149958,24.368193667862005,24.639380839084936,24.092929599827837,22.433084336487894,23.850418132635454
34,340.0,22.628659289247313,26.089448463306628,23.763757122075894,24.05954647278552,22.36946448822651,24.67352467879825,24.440238277859372,24.72737431505326,24.5355657465964,22.372072959574325,23.852508416089222
35,350.0,22.622350508405958,26.19025561753451,23.75707919867687,24.055644864770017,22.396149944008016,24.740070560680213,24.50634965433887,24.796530803223536,24.39999003879604,22.403045668489185,23.849090888222847
36,360.0,22.622346142065684,26.278056767639136,23.74930977541001,24.0444436475756,22.39738481144327,24.803619637506237,24.56609986314718,24.872339158129623,24.49740065244885,22.419441551346857,23.83940864785537
37,370.0,22.623886169585482,26.365299639260854,23.7310630714683,24.033360420510036,22.383829677439525,24.86237663154006,24.622388699057115,24.93367840771086,24.631073038590387,22.413849087156905,23.824873286431536
38,380.0,22.612225278795833,26.44333640583852,23.716584024515516,24.01724758253908,22.39693417499289,24.914284351948112,24.674326678874074,24.993841155756066,24.711905448977653,22.416354492030457,23.810930112290297
39,390.0,22.607510612735673,26.510642479194818,23.69517393994237,23.99472410096543,22.385786486366985,24.96350757996102,24.721821900252223,25.056630691673938,24.730756122550016,22.42445647510872,23.793882832861687
40,400.0,22.59150621200766,26.594022140484334,23.67556127307397,23.974423097428506,22.390609745856768,25.009490907581487,24.765525007474245,25.103391473977176,24.538297486145808,22.418203303608376,23.773659408629015
41,410.0,22.58630383000134,26.625836307869616,23.651217208375144,23.950096213247758,22.38759683772888,25.05230294222271,24.805732615523908,25.161731239699954,24.527840040684808,22.420174445442093,23.75043824436225
42,420.0,22.579326070177043,26.69371431063929,23.628968461164618,23.922883595372465,22.38398907200644,25.09044151018397,24.844465808772767,25.19837484126125,25.489989339749208,22.417704495175933,23.725176198479843
43,430.0,22.563894648962695,26.744631725075852,23.602063750457752,23.896175027000883,22.38038834518076,25.124118742211014,24.877176679005252,25.250519899364818,25.11449375686142,22.42027573617551,23.705473895156207
44,440.0,22.564523118682974,26.786447019744678,23.580555687411362,23.866702094886776,22.382318525317856,25.159334852214684,24.911857005637675,25.2928296323115,24.5777906448243,22.40620579645416,23.67828634061757
45,450.0,22.53930343818357,26.8267112714236,23.55218762525821,23.83968759112027,22.375190273659996,25.190241070975457,24.941867256896046,25.319248858129505,24.34284234129712,22.422221759371347,23.648911818813133
46,460.0,22.548936142001633,26.864538728132665,23.52742805423606,23.808027206392826,22.37719097694527,25.21708396800896,24.96633089717081,25.367713669037034,25.367484293970083,22.41428702759926,23.625013369881025
47,470.0,22.528259078259303,26.891352877831192,23.505651505450984,23.781458954380216,22.378835097896637,25.243378899792816,24.992890895965534,25.398570823674874,26.839989375010482,22.405909202704905,23.60571859504512
48,480.0,22.53115863908105,26.92127432571205,23.475152070973607,23.748745333844685,22.37214906156805,25.265903743681505,25.017582185403406,25.43453153883284,23.423682335669284,22.415050186713806,23.57477785898272
49,490.0,22.515780998980325,26.94477739389396,23.453447762008423,23.71862935822723,22.374594862443647,25.289671844731473,25.038312267150356,25.45726015861518,25.501873473645368,22.41889543620041,23.546288426486257
50,500.0,22.517715424621493,26.963209141832326,23.432522725579815,23.693476920680332,22.37810488166118,25.3071514143439,25.057180147229868,25.490330041801283,25.489939616548515,22.415361950808034,23.522857582948937
51,510.0,22.50480050132257,26.97801395963737,23.406230196823376,23.66123990527454,22.38176075794627,25.327326082042386,25.076956169568433,25.51917056766276,24.442424772815478,22.406642516987556,23.506610730832772
52,520.0,22.512191966824595,26.99043788019581,23.37941964552328,23.6353999388324,22.37945217640125,25.343518677625468,25.09195370045253,25.541475881045834,23.453185967907874,22.43503678964088,23.47170187688244
53,530.0,22.495175939090824,27.001457866430577,23.36481705624656,23.606319441456225,22.38387057200038,25.35660021557534,25.108947941987363,25.561693003135417,26.820183948576958,22.41098872437945,23.449250704999155
54,540.0,22.49954002551591,27.005200484711416,23.34168924354825,23.580097600060828,22.388446793180265,25.37360569991633,25.121180320596707,25.589952068047868,29.970614049119813,22.42890962836271,23.435514594619615
55,550.0,22.492823583899686,27.006656280553052,23.305647092250172,23.552741271828086,22.395921362128544,25.38144596671668,25.134857437845476,25.604629397304905,19.684486120505493,22.41145103243967,23.405815673243023
56,560.0,22.50681169680267,27.008573660700353,23.309745520253983,23.528724433584195,22.395234349068993,25.395358141470464,25.146122562780494,25.62744687245155,28.779400778003833,22.458128499096816,23.387424873966683
57,570.0,22.489897627619936,27.006273076205893,23.284301458172497,23.505745878582964,22.40995244553273,25.40399203980804,25.156647934805058,25.648287506679182,21.35078688050088,22.441939703521378,23.368080691223128
58,580.0,22.508515013848303,26.99797848305441,23.263618265671333,23.47819600448933,22.41321990383278,25.413962746394596,25.164366128569302,25.658499994444355,30.781304192594774,22.444183834348618,23.331841033180464
59,590.0,22.501516987605914,26.99212275725227,23.24352731574132,23.460636790086046,22.41529075890289,25.42007772063829,25.17587837646158,25.68218909162233,21.641851940896217,22.455243051150784,23.339621168288076
60,600.0,22.504363545534776,26.979281858758483,23.234297737732867,23.432617251772673,22.410575138559555,25.426688693918756,25.180235725244952,25.68404756384329,26.478342063253763,22.465582694460664,23.311297804116933
61,610.0,22.49930898568298,26.969168873668867,23.211273279680892,23.41875673510374,22.456035457523992,25.42912286793527,25.18719272474429,25.70918949135497,24.694908905585972,22.468639664486,23.29853231798608
62,620.0,22.51110813924234,26.95442281636649,23.209031730263376,23.392216360009346,22.443000643206325,25.440942987444494,25.193739190170795,25.714203074431136,28.59938646516611,22.486089926958147,23.272274374425887
63,630.0,22.520197494609103,26.93671145362146,23.17943106248659,23.377426717225713,22.455255911916115,25.437775712479922,25.19846584346338,25.72957689488112,12.170569699607718,22.484738465438543,23.26549686836571
64,640.0,22.527012870058684,26.91837995041089,23.178440483406597,23.359841283773562,22.465936257720255,25.444388419367108,25.201566607125827,25.738499897508078,43.40249458200615,22.503910141113195,23.24673168322957
65,650.0,22.518121601627854,26.894001230742006,23.166094563458916,23.338988997644453,22.47969346140582,25.442759968232302,25.20535518332302,25.747556837556278,17.10057179552937,22.504006375002707,23.23563368804042
66,660.0,22.541214587618697,26.880169107812424,23.145715365320395,23.312394919750158,22.492798362759988,25.4490548209209,25.208858826447536,25.75825442386903,27.78937721285629,22.531553775432705,23.220278577288404
67,670.0,22.54127265951901,26.84787074538509,23.144150486023204,23.319152218299976,22.497247821103915,25.44673333428966,25.209684231116103,25.76365280411472,26.822236192942455,22.532096250500338,23.211711761519165
68,680.0,22.545498441774818,26.82960398094309,23.13648644156458,23.294376130894257,22.512907285065797,25.446550933508174,25.21174797365224,25.77157748575109,26.239098493027356,22.539709818427028,23.205160095774797
69,690.0,22.55641069773743,26.801536001021194,23.120501801702073,23.282061324647497,22.526916335603655,25.44762950061958,25.212398910762793,25.77755389044352,17.820023268954404,22.555698491576095,23.18179703113076
70,700.0,22.574850783036144,26.77068104459463,23.114341926225926,23.264258471317735,22.5411485543511,25.443529289987726,25.213518269406222,25.78691667162479,39.85406325076238,22.576498484353603,23.178484242463096
71,710.0,22.571366994862295,26.748752372647893,23.10892161653856,23.25856915118959,22.552982234963935,25.44558548653761,25.21154528661313,25.785507138760654,10.926533807630989,22.574774265556126,23.175452977176565
72,720.0,22.585315953119846,26.712506383564936,23.102985030300857,23.243332377283753,22.570887504792335,25.440231235863248,25.211968938193642,25.79249010043185,32.81046306284011,22.601977263945443,23.159337078591445
73,730.0,22.598206316841964,26.6842965223789,23.09464268240768,23.23505166946447,22.580343552821848,25.43986424021682,25.211247269638108,25.796214962595545,21.394006990545584,22.605753154153202,23.154763774417557
74,740.0,22.59903712746003,26.656336616974215,23.090774406432747,23.221760289413478,22.594824541335186,25.431834283267435,25.20962554381572,25.796470650647578,35.362274825886665,22.630951712882432,23.147546257355597
75,750.0,22.630148666324263,26.617727998161225,23.084913832310665,23.215306398480113,22.613203943941446,25.433638888887074,25.205442942027876,25.80261610877324,16.398024753722645,22.633192224143666,23.14212661558167
76,760.0,22.626418965044472,26.59091047418022,23.084290950335316,23.208971705072365,22.62557271399113,25.42627752871948,25.206114536817463,25.79894886021114,28.13773300337827,22.657050783864186,23.13809781838962
77,770.0,22.632090013425696,26.55769388332194,23.076431188492588,23.196165852582766,22.645385157984176,25.424110805992843,25.201491283517026,25.807717330626343,31.748304105544577,22.66404374030312,23.1287880170625
78,780.0,22.66549173691849,26.51788041492804,23.073378199561223,23.194581759743723,22.649271110723255,25.417035907481225,25.19944712258211,25.79627445320526,14.28720905306124,22.682557345019934,23.129021011522667
79,790.0,22.6599792075873,26.4905169835008,23.145181480876833,23.184808749299428,22.680594355915556,25.41215971850941,25.19492178105782,25.809057822749633,32.2195868596564,22.69744562485206,23.119098871461166
80,800.0,22.676656333981114,26.452433989953867,23.002841071847538,23.178677491859528,22.68312362235627,25.409466434765495,25.192605700996136,25.80169819754632,25.46880515279635,22.718031655121386,23.129954783347053
81,810.0,22.698101850120818,26.419162146079433,23.07380795242392,23.17581922365525,22.712139532866125,25.400666049600275,25.187545652380805,25.80578849120878,18.776469455184607,22.729383663283446,23.103848574136183
82,820.0,22.696352499886412,26.28205006373477,23.065701104815304,23.169388050331676,22.716586234594857,25.392916234720445,25.183430845559823,25.79659042636773,39.081058571252235,22.746174742922793,23.122792562802193
83,830.0,22.722844484955115,26.4659350462451,23.067898373542086,23.166411183978695,22.742018817169885,25.390156794635875,25.177957673560886,25.80063304035165,19.264610301095374,22.752556745947295,23.11477479320656
84,840.0,22.73076302443641,26.308494100950668,23.071093747428577,23.162885178539455,22.752984474823133,25.382121226636784,25.176203301897484,25.79451481227871,32.09448128042873,22.778524620420978,23.182707354258337
85,850.0,22.739977770592102,26.280747282345164,23.06447644288862,23.160364043916882,22.770502419843194,25.373890964271144,25.16938936916063,25.790784472836144,14.518955670894943,22.800959589924823,23.046957075877874
86,860.0,22.762718870701228,26.239211760826134,23.06653090257349,23.159102369812814,22.787112494671273,25.36861206706376,25.162586487216366,25.798781824187188,29.762795808188574,22.807535282582545,23.107076705844015
87,870.0,22.877765108964716,26.20817004713424,23.07267696123918,23.151275163658674,22.814001016095478,25.362736875626787,25.159614653430214,25.783710837545154,28.565652091239727,22.819392522625645,23.109587788841864
88,880.0,22.68711555825365,26.166859125827777,23.07109779424436,23.15338097409647,22.813557179862745,25.351044287496276,25.15288710532468,25.778542572949284,24.243336473910503,22.84961032890434,23.113013490266855
89,890.0,22.798801534056352,26.139442183611703,23.0720402985767,23.155799747554,22.837976881914198,25.346249178619622,25.14780797232748,25.785842600982168,26.98619444731313,22.853110224270736,23.11454764894636
90,900.0,22.81851675425054,26.09847714637168,23.071780259514746,23.147189570999128,22.8528708284612,25.337737544320344,25.1401768273413,25.768911914706077,24.945733609565803,22.88054875642295,23.105682665904798
91,910.0,22.830000276739806,26.06231116830532,23.08360585864838,23.155788170566662,22.879737509535055,25.3287578628103,25.135404788843584,25.782231152139317,26.179662375229015,23.014985270233783,23.12473046474177
92,920.0,22.842285692214137,26.0334943622569,23.075192257207444,23.151456120944832,22.883303847072092,25.32398138378486,25.131358900566024,25.748991310920704,25.550591860941005,22.783248543381116,23.113017297929538
93,930.0,22.855683299955547,25.994533542244447,23.08182292097149,23.1487380997273,22.91052060913753,25.31028239818477,25.12073574333942,25.769171980145362,26.76595156402045,22.926866835620373,23.11532931966603
94,940.0,22.87858350473561,25.960922845998503,23.086209006822745,23.15484070864591,22.92146204447432,25.305987119504977,25.116740510934775,25.75457043106952,24.451321518441993,22.94737256195543,23.115484715152505
95,950.0,22.884207326515995,25.93245274122094,23.087596240357726,23.15034127230561,22.938559478345187,25.296955629735724,25.108938985634044,25.746114414560843,27.641838910429772,22.955902111199066,23.133709993927187
96,960.0,22.908373736027325,25.885223932760393,23.0980363368472,23.153799277455256,22.956392941785538,25.28852269934792,25.106311323922572,25.750635395672642,26.42954524344568,22.972924410777598,23.11959299835564
97,970.0,22.920630881328474,25.86286673430548,23.09646060590158,23.24054140961223,22.979983308693786,25.278651490838925,25.094098070026178,25.72193054620715,23.027304970394162,22.992173807254677,23.13392243855714
98,980.0,22.922273602628497,25.832814962344546,23.097463818624128,23.08121728569002,22.988655200133568,25.27002655878665,25.09063344951709,25.73792783432421,23.414431506561755,22.856191838924687,23.126577840589533
99,990.0,22.954962437375084,25.78936129382546,23.10198432522371,23.163339046728073,23.003847814100375,25.26274035876408,25.080387312390418,25.718237670106962,35.86008821027193,23.1821401209801,23.14142996360285
100,1000.0,,,,,,,,,,,
