,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
21,210.0,-3.572816276214689,-3.5573514189376025,-3.5720522552775793,-3.5716867756660067,-3.5726815677712076,-3.538218675265571,-3.5377054648252635,-3.536708231575993,-3.55652004936631,-3.5723395583335122,-3.5716536529725946
22,220.0,-3.5754897863981934,-3.560180772587361,-3.5748722108840925,-3.5744616995940253,-3.575344580045537,-3.5411673046601866,-3.5406676435011213,-3.539660114034405,-3.5593084703824234,-3.5749671740228357,-3.5744423951403093
23,230.0,-3.5782625772414955,-3.5631232703126545,-3.577800778004547,-3.577346124341183,-3.578093124870361,-3.544224895823702,-3.543737780876301,-3.542720927927338,-3.562204425066454,-3.577687231227129,-3.5773399136199537
24,240.0,-3.5811387782747386,-3.56617518415492,-3.580833877544117,-3.5803359925143576,-3.580941432730914,-3.547387671004603,-3.5469122986680746,-3.5458869917634814,-3.5652041187064887,-3.5805117335127994,-3.5803422280942
25,250.0,-3.5841095104598963,-3.5693330132117884,-3.5839677936137004,-3.5834275483977875,-3.583884927408497,-3.5506520572156757,-3.5501875435080046,-3.549154498177808,-3.568304172579397,-3.5834302964010307,-3.583445459881459
26,260.0,-3.587174059020162,-3.572593420586715,-3.587198976334308,-3.586617269504305,-3.5869190835621927,-3.5540146873741034,-3.5535601977493227,-3.5525203408874266,-3.571501290927656,-3.5864405237581263,-3.5866461235037868
27,270.0,-3.59032690357992,-3.575953273389235,-3.5905240215144523,-3.5899017281643766,-3.590041862417764,-3.557472391409123,-3.5570270793527925,-3.5559812735272924,-3.574792005353,-3.5895382858976297,-3.5899408464489815
28,280.0,-3.593567000142326,-3.579409597755305,-3.5939396465496136,-3.593277751355829,-3.593250158437757,-3.561022188780761,-3.5605852498381823,-3.5595343431365523,-3.5781738430636576,-3.592722742915819,-3.5933263880056665
29,290.0,-3.5968901941544917,-3.5829595994537375,-3.5974428782600865,-3.5967422863917533,-3.596540565223561,-3.5646612512177427,-3.564231910504827,-3.563176740110182,-3.5816437146585183,-3.5959888503506434,-3.5967997436769306
30,300.0,-3.6002940446436,-3.586600605278164,-3.60103079906175,-3.6002924625873254,-3.5999108294190325,-3.568386906744629,-3.567964380018185,-3.566905811178264,-3.5851990124602398,-3.599334474862834,-3.6003580508542066
31,310.0,-3.6037759670220058,-3.5903300772994857,-3.604700713105421,-3.6039255755921227,-3.6033580069087643,-3.572196635003746,-3.5717801563641047,-3.570719036373748,-3.588837537899877,-3.6027573956199177,-3.603998587918602
32,320.0,-3.6073333524018185,-3.5941456147640736,-3.6084500346919395,-3.607639022783602,-3.6068799944990064,-3.5760880483377866,-3.575676865237828,-3.5746140441935492,-3.5925562151873778,-3.606254848454485,-3.6077187963938977
33,330.0,-3.610964041042332,-3.5980449382049717,-3.612276306216594,-3.6114303483476737,-3.6104744049699624,-3.580058868980313,-3.5796522489483706,-3.5785886112035734,-3.5963543250404086,-3.609824848452778,-3.611516216491456
34,340.0,-3.614665850085204,-3.6020258652630055,-3.616177223975085,-3.6152972263894574,-3.61413910729181,-3.58410694717019,-3.583704165500521,-3.582640562768918,-3.6002281032170744,-3.6134653037221374,-3.615388543260309
35,350.0,-3.618436638358913,-3.6060863211196703,-3.6201505810976173,-3.619237445453733,-3.6178719987376735,-3.58823023798016,-3.5878305835428512,-3.5867678911048904,-3.6041766734718594,-3.6171739560669476,-3.6193335799349073
36,360.0,-3.6222744163466127,-3.6102243320355467,-3.6241942881132876,-3.6232488985292046,-3.621671210068321,-3.5924267895350908,-3.5920295702315608,-3.5909686473769153,-3.6081974974190043,-3.6209489487162867,-3.6233492389693245
37,370.0,-3.626177323210346,-3.614437996479613,-3.628306368490523,-3.6273295746454606,-3.6255349026198673,-3.596694749769669,-3.5962992817895016,-3.5952410101694796,-3.612288848452961,-3.624788486087042,-3.6274335307565417
38,380.0,-3.630143603024072,-3.6187255141424886,-3.632484923188835,-3.6314775718636993,-3.6294612956866197,-3.6010323533068673,-3.6006379644073228,-3.5995832159917964,-3.6164491948729536,-3.628690808061942,-3.631584559641534
39,390.0,-3.634171556274227,-3.6230851543588343,-3.636728163393289,-3.6356910746292117,-3.6334487749967193,-3.605437909003272,-3.6050439447147387,-3.603993590959548,-3.620676941476296,-3.632654269247896,-3.635800531355747
40,400.0,-3.6382595890614047,-3.627515246698529,-3.641034373603788,-3.639968343456351,-3.6374957446112144,-3.6099098053067245,-3.6095156233486776,-3.608470554009336,-3.624970410148889,-3.636677323503873,-3.640079735395228
41,410.0,-3.6424061579287232,-3.632014245900684,-3.645401928752472,-3.6443077315923396,-3.64160072976988,-3.614446502847876,-3.6140514710886067,-3.6130125615993722,-3.6293274591660003,-3.640758464800745,-3.6444205385516213
42,420.0,-3.646609822015971,-3.6365805517321665,-3.6498292710827256,-3.6487076624369053,-3.645762307843203,-3.6190465293319543,-3.618650024473949,-3.617618174752751,-3.633746511352466,-3.644896281364203,-3.6488213797073783
43,430.0,-3.6508692046942555,-3.6412127291554923,-3.654314922187397,-3.6531666273449033,-3.6499791224780176,-3.623708471040834,-3.6233098860943396,-3.622285969476039,-3.6382284647206227,-3.6490894176880855,-3.6532807670476317
44,440.0,-3.655182972988133,-3.645909368999105,-3.658857461200221,-3.6576831890556436,-3.6542498804243175,-3.628430969257589,-3.62802970901968,-3.6270146253711304,-3.6427709513976128,-3.6533365934637847,-3.6577972915448687
45,450.0,-3.6595498923412553,-3.6506691047045283,-3.663455544551641,-3.662255969126965,-3.658573360244318,-3.6332127306500057,-3.6328082121830496,-3.631802858890759,-3.6473713314145044,-3.6576365473799957,-3.6623695905866613
46,460.0,-3.6639687235337712,-3.655490626876902,-3.6681078725865617,-3.666883656042981,-3.6629483739232533,-3.638052509440887,-3.637644160697859,-3.63664940693567,-3.652027777126838,-3.661988143476633,-3.666996357084183
47,470.0,-3.6684383597508847,-3.66037267756123,-3.672813210286927,-3.671564984842594,-3.6673738056676273,-3.642949104862194,-3.642536360871162,-3.6415531109948964,-3.6567413783366796,-3.6663902412198475,-3.671676353116693
48,480.0,-3.6729576744383405,-3.665314028046391,-3.677570381766687,-3.6762987556218247,-3.6718485863781973,-3.647901366034045,-3.647483674428277,-3.6465128230280657,-3.6615141660824873,-3.6708417476320583,-3.6764084035927835
49,490.0,-3.677525638888802,-3.670313507526902,-3.682378241300401,-3.6810838052034756,-3.676371673514869,-3.6529081818894324,-3.6524850064876717,-3.651527453849537,-3.6663375307476898,-3.675341653103403,-3.681191357236976
50,500.0,-3.6821412277238594,-3.6753699794093855,-3.6872357085299954,-3.6859190233813957,-3.6809420864054605,-3.6579684893407025,-3.6575392984782837,-3.656595930742283,-3.6712148358482803,-3.679888978031283,-3.6860241149495168
51,510.0,-3.686803492465601,-3.6804823420521005,-3.692141747927033,-3.6908033546463628,-3.6855588858106465,-3.6630812547885094,-3.6626455303118246,-3.6617172453338735,-3.6761449778384248,-3.684482766702174,-3.6909056320803515
52,520.0,-3.691511491654349,-3.6856495296442624,-3.697095353664174,-3.695735770484329,-3.6902211696204277,-3.668245490643817,-3.667802723749,-3.66689042020096,-3.681124791932103,-3.6891220903425817,-3.695834919545465
53,530.0,-3.696264360513643,-3.690870512622379,-3.7020955575672576,-3.7007152946896205,-3.6949280585334177,-3.673460239365005,-3.673009928650964,-3.672114502487889,-3.686151351217417,-3.6938061298734226,-3.7008109891067815
54,540.0,-3.701061219170718,-3.696144297528988,-3.7071414518699317,-3.705740981557583,-3.6996787195841634,-3.6787245734603617,-3.6782662346377792,-3.6773885712123215,-3.6912303579461985,-3.698533994572146,-3.7058329141794943
55,550.0,-3.705901261375717,-3.7014699137338347,-3.712232146064287,-3.7108119258963006,-3.7044723509606987,-3.6840376073209797,-3.6835707559077964,-3.682711754937339,-3.6963668875152975,-3.7033049072573028,-3.71089981922364
56,560.0,-3.7107836893166803,-3.7068464215929966,-3.7173667576885943,-3.7159272532920906,-3.7093081854695353,-3.6893984702708686,-3.68892264159282,-3.688083188321057,-3.7015405107568826,-3.708118052339051,-3.716010830456565
57,570.0,-3.715707771994123,-3.7122729158755474,-3.722544510088245,-3.721086126740925,-3.714185468211814,-3.6948063339672643,-3.6943210667487825,-3.6935020519921293,-3.7067673978001867,-3.712972762056301,-3.7211651262307748
58,580.0,-3.720672747868485,-3.717748515443556,-3.727764600142801,-3.7262877404952435,-3.7191034987873395,-3.7002603895346122,-3.699765234031935,-3.6989675517346057,-3.7120331068046544,-3.717868277768966,-3.7263619119949856
59,590.0,-3.725677945152834,-3.7232723588322125,-3.73302626093303,-3.7315313084232002,-3.7240615804860226,-3.70575985837842,-3.705254368576876,-3.704478901727409,-3.7173538202132383,-3.722803899935535,-3.731600390404996
60,600.0,-3.730722669835241,-3.728843618063153,-3.73832875257733,-3.7368160885916306,-3.7290590381130433,-3.7113039815240345,-3.7107877284496724,-3.710035366461222,-3.7227125508851393,-3.7277789682128293,-3.736879868472804
61,610.0,-3.735806268042818,-3.734461480691263,-3.7436713786185014,-3.7421413457295447,-3.734095207257273,-3.7168920261527396,-3.7163645840883133,-3.715636197233975,-3.7281170196422146,-3.732792843026132,-3.742199613945645
62,620.0,-3.740928093916663,-3.740125165543861,-3.749053441995687,-3.7475063927302243,-3.739169530543468,-3.722523276376029,-3.7219842342678136,-3.72128070945119,-3.733563446520615,-3.737844893396697,-3.7475589450128055
63,630.0,-3.746087550605629,-3.7458339089024855,-3.7544743028757224,-3.7529105434553247,-3.74428137079252,-3.7281970550886396,-3.7276459996970743,-3.7269682069544214,-3.7390576817173793,-3.7429345327605543,-3.7529571793027223
64,640.0,-3.751284055748282,-3.7515869664154144,-3.759933296728544,-3.758353152880056,-3.7494301526584866,-3.7339126820246347,-3.7333492196559854,-3.7326980327293393,-3.744571938976027,-3.7480611622436997,-3.7583936881541065
65,650.0,-3.7565170414994618,-3.757383615987656,-3.765429826122294,-3.763833591609101,-3.7546153162245273,-3.7396695140142473,-3.7390932514389505,-3.738469539846752,-3.7501564829354948,-3.7532242349224396,-3.7638678431382893
66,660.0,-3.7617859324418914,-3.763223148100225,-3.770963293901515,-3.7693512444041497,-3.759836323708071,-3.745466914537007,-3.7448774732126444,-3.7442821014965477,-3.755768293791894,-3.7584231902856717,-3.7693790473882194
67,670.0,-3.7670902208214287,-3.7691048912964837,-3.7765331083913716,-3.7749055056538947,-3.7650926525986472,-3.7513042788032465,-3.7507012815397354,-3.7501351124392355,-3.7614237435005093,-3.7636575279152233,-3.774926715438598
68,680.0,-3.7724293784079492,-3.775028165597761,-3.7821387246829246,-3.780495839416387,-3.770383782593964,-3.7571810067480613,-3.756564086852962,-3.7560279773048073,-3.767120684659926,-3.7689267205567236,-3.780510289801545
69,690.0,-3.7778028988597496,-3.780992332411107,-3.787779604597889,-3.786121677450866,-3.7757092257805414,-3.7630965192158214,-3.7624653188127044,-3.761960122084618,-3.772857618308705,-3.774230267240737,-3.7861292324572924
70,700.0,-3.783210300555232,-3.7869967569314285,-3.793455213059256,-3.7917824867050025,-3.7810685059082885,-3.76905025573207,-3.768404421488792,-3.7679309864815065,-3.7786213188291677,-3.7795676940986493,-3.791782995728995
71,710.0,-3.7886511267791856,-3.793040818364498,-3.7991650448245653,-3.7974777412308756,-3.786461160664683,-3.775041664168163,-3.7743808555283254,-3.7739400312207065,-3.7844440276365368,-3.7849385479246367,-3.797471077274335
72,720.0,-3.7941249016781264,-3.7991239264334435,-3.804908609963128,-3.8032069475787984,-3.7918867372588108,-3.7810702169352237,-3.78039409225738,-3.7799867164933425,-3.7902826865106984,-3.790342355399394,-3.803192989312441
73,730.0,-3.7996311877108297,-3.8052454866484635,-3.8106854314102656,-3.808969612262642,-3.797344804217223,-3.7871353904324234,-3.786443621137328,-3.7860705295660693,-3.796168575423867,-3.7957786979915547,-3.8089482387768254
74,740.0,-3.8051695578205504,-3.811404932216539,-3.816495041755961,-3.8147652651924018,-3.802834929891776,-3.793236682484878,-3.792528943990821,-3.7921909671273037,-3.8020848387374793,-3.8012471353754465,-3.814736362497417
75,750.0,-3.8107395796022914,-3.817601712013463,-3.8223369924891735,-3.8205934419653795,-3.808356701338302,-3.7993735937574393,-3.798649574844163,-3.7983475346096376,-3.8080506296092067,-3.8067472691301663,-3.8205569061188243
76,760.0,-3.81634087402685,-3.8238352748961972,-3.8282108443059983,-3.8264537000116907,-3.813909722011704,-3.8055456518209585,-3.804805037144077,-3.804539758773209,-3.8140390809405984,-3.8122786797336037,-3.8264094298862905
77,770.0,-3.82197302452582,-3.8301051003052082,-3.834116176605898,-3.832345608570575,-3.8194935976054696,-3.811752384178833,-3.810994873497924,-3.8107671654500637,-3.8200659042293306,-3.8178409881846416,-3.832293507514273
78,780.0,-3.8276356380042427,-3.8364106725887916,-3.840052569972128,-3.838268739359632,-3.825107954074061,-3.8179933375991264,-3.8172186312664826,-3.817029309526879,-3.8261354609967233,-3.8234338026251105,-3.838208716681308
79,790.0,-3.833328368293692,-3.8427514805514678,-3.8460196221292238,-3.8442226899889924,-3.8307524058004954,-3.8242680639494857,-3.8234758728436327,-3.823325730447625,-3.8322240019176532,-3.829056756552564,-3.8441546585746886
80,800.0,-3.8390508269366515,-3.84912704227302,-3.852017039192254,-3.850207057512571,-3.8364266129261146,-3.8305761293272376,-3.8297661684467594,-3.8296560110991185,-3.838354812747983,-3.834709487986922,-3.8501309311553915
81,810.0,-3.8448026639344683,-3.8555368739936915,-3.858044257193208,-3.8562214537759436,-3.8421302067851753,-3.8369171135053044,-3.8360891018999794,-3.8360197187000886,-3.8445186192538885,-3.8403916513792273,-3.8561371693540174
82,820.0,-3.8505835440317693,-3.86198051005446,-3.8641009990241413,-3.862265504396663,-3.8478628617054786,-3.8432905988183075,-3.842444263792343,-3.842416445805835,-3.850706450978907,-3.8461028978973086,-3.862172969820759
83,830.0,-3.856393110833351,-3.868457364906579,-3.8701868943918223,-3.8683388396076435,-3.8536242289041795,-3.8496961791156883,-3.848831255893261,-3.84884577811372,-3.8569436786044435,-3.8518428940917255,-3.8682379959841144
84,840.0,-3.8622310517969836,-3.8749672679420053,-3.876301594792561,-3.874441102865264,-3.8594139942080417,-3.8561334642651546,-3.8552496878718574,-3.8553073278380188,-3.8632049620727638,-3.8576113015500835,-3.8743318857154176
85,850.0,-3.868097038905238,-3.881509631472911,-3.8824447612518838,-3.8805719454374867,-3.8652318330742625,-3.862602066913379,-3.861699183279259,-3.8618007038891387,-3.8695058450240682,-3.863407814083277,-3.880454379218733
86,860.0,-3.8739907534392457,-3.8880840397787213,-3.8886160508063363,-3.8867310280229996,-3.8710774365857064,-3.8691016085838337,-3.8681793683549635,-3.8683255272912076,-3.8758244313025005,-3.8692321283988864,-3.8866049744553752
87,870.0,-3.879911900393446,-3.8946900701893705,-3.894815138919113,-3.892918020729052,-3.876950501915243,-3.8756317231585995,-3.87468987804389,-3.8748814420153423,-3.882178886122181,-3.875083929145048,-3.8927834171139883
88,880.0,-3.885860301506629,-3.9013273222525613,-3.901041713388318,-3.899132593425151,-3.8828507454419423,-3.8821920522258986,-3.881230360246936,-3.881468072736033,-3.8885673710501294,-3.8809629145112448,-3.898989390100703
89,890.0,-3.8918354225335627,-3.907995392522553,-3.907295460009117,-3.9053744351824533,-3.8887778577999232,-3.8887822386681967,-3.8878004664439296,-3.8880850643209075,-3.8949844087422196,-3.8868688111705785,-3.9052225846055255
90,900.0,-3.897837093311494,-3.914693902799674,-3.9135760745740082,-3.9116432424237337,-3.894731565529535,-3.8954019414253485,-3.8943998578662393,-3.8947320841377175,-3.901432872504751,-3.892801320824684,-3.9114826965552663
91,910.0,-3.9038650415469367,-3.9214224676869036,-3.9198832582508194,-3.9179387056171526,-3.900711590278288,-3.90205082273643,-3.9010282003345567,-3.901408779042319,-3.9079100633954313,-3.898760179371412,-3.917769416658424
92,920.0,-3.909918991555549,-3.9281807157232844,-3.926216732539818,-3.9242605416333625,-3.9067176734474405,-3.9087285517307646,-3.907685170270502,-3.9081148381045248,-3.914417071090079,-3.904745250376279,-3.9240824742118177
93,930.0,-3.9159986745495052,-3.934968291802309,-3.932576202195135,-3.9306084589309744,-3.9127495358109536,-3.9154348094656357,-3.9143704519480558,-3.9148499047023564,-3.9209528628133774,-3.9107559878581655,-3.9304215697433436
94,940.0,-3.9221038287608265,-3.941784837149303,-3.9389613950861597,-3.9369821740370403,-3.9188069305045548,-3.922169273913735,-3.9210837291010483,-3.9216136894169105,-3.927518483501373,-3.916792275886978,-3.936786425851344
95,950.0,-3.928234208468448,-3.948630006522039,-3.9453720423974614,-3.94338141923541,-3.924889597971528,-3.9289316402677534,-3.927824699500204,-3.9284058706369147,-3.934111063757053,-3.922853865257612,-3.9431767686584696
96,960.0,-3.9343895542762803,-3.9555034675548115,-3.9518078777012122,-3.9498059208794944,-3.930997290835557,-3.9357216049702837,-3.934593063126399,-3.9352261402264803,-3.9407338005705004,-3.928940498945681,-3.949592349767001
97,970.0,-3.940569632211095,-3.962404874554096,-3.958268649893733,-3.95625541961462,-3.937129767668621,-3.942538871434251,-3.941388531796666,-3.942074210479324,-3.9473850710056104,-3.9350519344503376,-3.956032891037105
98,980.0,-3.9467742003990343,-3.969333915528908,-3.964754100210057,-3.962729750421115,-3.943286798171736,-3.9493831476509977,-3.948210813027934,-3.9489497641200897,-3.954060945673056,-3.9411879366503584,-3.9624981504582584
99,990.0,-3.9530030106768645,-3.9762902767178177,-3.9712639778935706,-3.969228491412826,-3.949468140968452,-3.956254148889265,-3.9550596295585367,-3.9558525376244225,-3.960761582925713,-3.9473481110536572,-3.9689878680369493
100,1000.0,,,,,,,,,,,
