,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
70,700.0,31.04476928025779,25.69197972971208,30.600010793267067,30.725924270381668
71,710.0,31.362724821182415,25.971302936455995,30.926517674606007,31.051695256429063
72,720.0,31.677110375946707,26.24819057106399,31.24915361394035,31.37362230903542
73,730.0,31.987993935431216,26.522672762968213,31.56799978385693,31.691785349446583
74,740.0,32.29544204721956,26.794779359849066,31.883135253734736,32.006262263443965
75,750.0,32.59951982535965,27.064539930936782,32.19463703406862,32.31712894166114
76,760.0,32.9002909632107,27.331983768499587,32.50258012232032,32.624459321666954
77,770.0,33.19781774899101,27.597139888000825,32.807037549864724,32.92832543134894
78,780.0,33.49216108357243,27.860037027144667,33.108080429631315,33.22879743325271
79,790.0,33.78338050016715,28.120703644129332,33.40577800414449,33.525943669469115
80,800.0,34.07153418560583,28.379167915342393,33.70019769367742,33.81983070686394
81,810.0,34.35667900293001,28.635457732644394,33.991405144290106,34.110523382360824
82,820.0,34.63887051501209,28.88960070043554,34.2794642755638,34.3980848480929
83,830.0,34.91816300902262,29.14162413260384,34.56443732787029,34.6825766162416
84,840.0,35.19460952155119,29.391555049480786,34.846384909034334,34.96405860343573
85,850.0,35.46826186418667,29.639420174876346,35.12536604028474,35.242589174572075
86,860.0,35.73917064943072,29.88524593325351,35.40143820141173,35.518225185971346
87,870.0,36.00738531680662,30.129058447106612,35.6746573750428,35.79102202777381
88,880.0,36.27295415904694,30.370883534599983,35.94507808999176,36.06103366554057
89,890.0,36.53592434829039,30.610746707436945,36.21275346362972,36.3283126809766
90,900.0,36.796341962148674,30.84867316904308,36.47773524325819,36.59291031175001
91,910.0,37.05425200963157,31.084687813063397,36.74007384644299,36.85487649038075
92,920.0,37.30969845682361,31.31881522213401,36.999818400313224,37.114259882170344
93,930.0,37.562724252277526,31.55107966700297,37.2570167797994,37.371107922168704
94,940.0,37.813371352081745,31.78150510594157,37.51171564482829,37.62546685116678
95,950.0,38.06168074456157,32.01011518446317,37.76396047646106,37.877381750698675
96,960.0,38.30769247455232,32.2369332353625,38.013795611991064,38.126896577096474
97,970.0,38.55144566730019,32.461982279003344,38.26126427901501,38.37405419454164
98,980.0,38.79297855184658,32.68528502392871,38.50640862847586,38.61889640719625
99,990.0,39.032328484012716,32.90686386770999,38.749269766726385,38.86146399037172
100,1000.0,39.2695319688627,33.12674089805603,38.98988778658352,39.10179672075212
