,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
42,420.0,3.282535317347533e-05,1.957615891944291e-05
43,430.0,3.302645672212281e-05,1.9656538868437546e-05
44,440.0,3.322064388012897e-05,1.9730824233371526e-05
45,450.0,3.3407397482952504e-05,1.9798826427825834e-05
46,460.0,3.3587687926219586e-05,1.9862010229919102e-05
47,470.0,3.376213747822452e-05,1.9919657600627506e-05
48,480.0,3.393144145232819e-05,1.9972927928448782e-05
49,490.0,3.4096012610954436e-05,2.0021487663151272e-05
50,500.0,3.425554379487875e-05,2.0066238369088344e-05
51,510.0,3.441070822399931e-05,2.0107151058143955e-05
52,520.0,3.456158288509379e-05,2.0143101037393763e-05
53,530.0,3.470872228609296e-05,2.0176615872801272e-05
54,540.0,3.485279058193814e-05,2.0206689422653063e-05
55,550.0,3.4993851784512303e-05,2.023384942002781e-05
56,560.0,3.513141388691742e-05,2.0257891999885047e-05
57,570.0,3.52658722073401e-05,2.0277976070273786e-05
58,580.0,3.53970353660001e-05,2.029681219826091e-05
59,590.0,3.5526606176106054e-05,2.0312140183277483e-05
60,600.0,3.565419730604252e-05,2.0324808620182194e-05
61,610.0,3.577847888560541e-05,2.033607696617613e-05
62,620.0,3.590105141148138e-05,2.0344225243895286e-05
63,630.0,3.6021959504582165e-05,2.0351059753151566e-05
64,640.0,3.6141363443155784e-05,2.035549617882216e-05
65,650.0,3.625765628405321e-05,2.0357403764035757e-05
66,660.0,3.637241744594948e-05,2.0357538051002686e-05
67,670.0,3.6486447572240245e-05,2.035698838516659e-05
68,680.0,3.659973807100387e-05,2.0353955865589324e-05
69,690.0,3.671113102028381e-05,2.0348285269440627e-05
70,700.0,3.6819893952178126e-05,2.034249117451068e-05
71,710.0,3.692853720058867e-05,2.033435607236419e-05
72,720.0,3.7036392320361144e-05,2.0324842127523775e-05
73,730.0,3.714275464025013e-05,2.0314075205926792e-05
74,740.0,3.7247408157038974e-05,2.0301780783836674e-05
75,750.0,3.735201117062644e-05,2.028817657919067e-05
76,760.0,3.745609721180614e-05,2.0273716533919147e-05
77,770.0,3.7557439501496435e-05,2.0258651419383365e-05
78,780.0,3.766190865706539e-05,2.0241453134438878e-05
79,790.0,3.7764047367767016e-05,2.0221421016874994e-05
80,800.0,3.786114641080577e-05,2.0201887827874873e-05
81,810.0,3.796053368964485e-05,2.0182108416859184e-05
82,820.0,3.8060451940963316e-05,2.015969396527914e-05
83,830.0,3.8158588509443234e-05,2.0137547269544393e-05
84,840.0,3.825618196488555e-05,2.0113831917399903e-05
85,850.0,3.8354032450769366e-05,2.0088768267869798e-05
86,860.0,3.845107342442146e-05,2.0063595789060462e-05
87,870.0,3.854803888321395e-05,2.003946205963811e-05
88,880.0,3.864357263608835e-05,2.0012883445707168e-05
89,890.0,3.873927029819201e-05,1.9982275697913957e-05
90,900.0,3.88349077019948e-05,1.9952686130513287e-05
91,910.0,3.8929697240605224e-05,1.9923066570052204e-05
92,920.0,3.9025822109262414e-05,1.9891874003211204e-05
93,930.0,3.912015419395929e-05,1.9860091393031722e-05
94,940.0,3.921417480507104e-05,1.9829345033724257e-05
95,950.0,3.9308551169165034e-05,1.979683942475094e-05
96,960.0,3.940197922429881e-05,1.9761625327434835e-05
97,970.0,3.949642499719624e-05,1.9727972362281922e-05
98,980.0,3.959036182922824e-05,1.96937987708967e-05
99,990.0,3.9684343280694135e-05,1.9656885998689335e-05
100,1000.0,,
