,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
40,400.0,430.0842311207419,225.56166018803052,254.6351188374874,216.17843137773744
41,410.0,430.97377500022526,225.33464376369668,254.33886891616154,215.9582338781601
42,420.0,431.8772706609619,225.10669748762072,254.04136559003146,215.73712864856446
43,430.0,432.7944965513927,224.87787735183986,253.742674253262,215.5151690725095
44,440.0,433.72509598487034,224.6482346023012,253.44284088673857,215.29240374735724
45,450.0,434.66878253310875,224.41781640744313,253.14190117301004,215.06887702674692
46,460.0,435.6252897747545,224.1866662807756,252.83992361977735,214.84463027903234
47,470.0,436.5943773963562,223.9548241010035,252.5369488979236,214.61970113878004
48,480.0,437.57577682811103,223.72232678671037,252.2329973531501,214.3941246528825
49,490.0,438.5692710339494,223.48920837769762,251.9281182739067,214.16793274824093
50,500.0,439.57452789683606,223.2555003023582,251.6223253528713,213.94115479166086
51,510.0,440.59147132188565,223.0212317038426,251.31568427622386,213.7138186750276
52,520.0,441.6197811834462,222.7864295350221,251.0081908762678,213.48594916347943
53,530.0,442.6595323307055,222.551118707172,250.69987316891797,213.25757018783017
54,540.0,443.71009880848266,222.3153224133916,250.3907777577355,213.02870293268037
55,550.0,444.7713411128497,222.07906221878633,250.08090796622935,212.79936773096446
56,560.0,445.8432562302939,221.84235813419448,249.77027680049076,212.5695831926407
57,570.0,446.92565919181607,221.60522884676845,249.4589174738901,212.3393669898448
58,580.0,448.0182334935791,221.36769151955178,249.14684872039766,212.10873500518198
59,590.0,449.1208788676525,221.12976258101654,248.83408754502923,211.87770173808286
60,600.0,450.23343024107356,220.89145695326846,248.52062890788534,211.6462821044784
61,610.0,451.3557077787848,220.65278881671858,248.206524856537,211.41448857607804
62,620.0,452.4875666932687,220.4137714834117,247.89175561592043,211.1823335729673
63,630.0,453.6288253627221,220.1744172020827,247.5763524062869,210.94982850765962
64,640.0,454.7793619603009,219.9347375420951,247.2603267682734,210.7169838320088
65,650.0,455.93902361419117,219.6947433476749,246.94366945629383,210.48380920078833
66,660.0,457.1076128663996,219.4544449547626,246.6264294777851,210.25031446675106
67,670.0,458.28510438739795,219.21385174309842,246.30856519068476,210.01650816542403
68,680.0,459.4712217088827,218.97297281314326,245.9901421994155,209.78239848048014
69,690.0,460.66599748339155,218.73181665631927,245.67112214948375,209.54799303114333
70,700.0,461.868523170415,218.49039120143635,245.35154606281858,209.31329893463416
71,710.0,463.0798757819572,218.2487039671239,245.03139581097363,209.07832292085914
72,720.0,464.299368380394,218.0067620301719,244.71069975885243,208.84307161688415
73,730.0,465.52696439798166,217.76457210279244,244.3894435174684,208.60755073596525
74,740.0,466.76243582832,217.52214047095288,244.06767106775578,208.3717658664469
75,750.0,468.0056616991817,217.27947309116007,243.7453403032193,208.13572258263312
76,760.0,469.2566354906698,217.03657561461085,243.42248301974342,207.89942565893057
77,770.0,470.515131721856,216.79345342546893,243.09912982813194,207.6628799084515
78,780.0,471.7810322699637,216.55011152592172,242.77523228567136,207.42609023927653
79,790.0,473.05435412236903,216.30655469389177,242.45084175427428,207.18905978637966
80,800.0,474.3348637229145,216.06278752284825,242.12593050196722,206.95179362003253
81,810.0,475.6224834167908,215.8188142894908,241.80052759478494,206.71429456558332
82,820.0,476.9170992488958,215.57463909528622,241.47460998057,206.47656646847497
83,830.0,478.21863690920026,215.3302658249305,241.1481959182887,206.23861286981528
84,840.0,479.52790506784004,215.08569814038853,240.82129239430566,206.00043641588223
85,850.0,480.8430496522285,214.84093960432605,240.49391992460852,205.7620409664528
86,860.0,482.16491991779947,214.59599349934123,240.16606591864615,205.52342850567038
87,870.0,483.49335280311203,214.3508630456346,239.83769398001334,205.284602201472
88,880.0,484.82823727437415,214.10555123695258,239.5088732391353,205.0455643120798
89,890.0,486.1693769731203,213.86006099631405,239.17960187820202,204.80631756722235
90,900.0,487.5168753052092,213.61439504278925,238.84981764909622,204.5668642373913
91,910.0,488.87056012494895,213.36855601726631,238.5195660425629,204.3272058542887
92,920.0,490.2303024102761,213.1225464163185,238.1888882234132,204.08734497637013
93,930.0,491.59603245435403,212.87636861109627,237.85769815815226,203.8472838382687
94,940.0,492.96776648300704,212.6300249274556,237.52608085767181,203.60702366718493
95,950.0,494.34537409370313,212.38351748803373,237.1939896555313,203.36656672557154
96,960.0,495.72727740142346,212.13684839817174,236.8614467884072,203.12591418861476
97,970.0,497.116043916702,211.89001966420895,236.52843971565497,202.88506768884068
98,980.0,498.51032602921237,211.64303318143618,236.19498953239946,202.64402891312847
99,990.0,499.91015778573535,211.39589081320926,235.8610865601844,202.4027993013721
100,1000.0,,,,
