,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
10,100.0,5.704335334157271,4.532208081527816,11.109303906790137,55.262706074561,11.643797904453379,15.781109595522736,24.042858823100413,19.914955430147554,22.139175521730987,11.995071916008431,11.597818446801089,10.781630968574099,11.092945377764792,11.260588715380383,10.584013345377194,13.187111935258944,10.854240850781089,8.715232594007404,11.631671856002674,10.330438147863147,11.026012951501844,35.688740460025336,27.631373800355032,20.72245674218392,13.949456428458948,10.186563446553876,7.8510697776536125,9.390662119110257,10.31655119352601,9.98612618242568,6.06305406551362,8.756429334925487,10.751873810342182,11.399844222980738
11,110.0,5.704330681084995,4.53223987105355,11.10908196350005,55.26182852263303,11.644074219125697,15.79017971370646,24.04174305822256,19.913877707627154,22.139966298902138,11.994665553035125,11.597343169026916,10.781485882562073,11.092801843370628,11.260406330350639,10.58386999630411,13.186933643950642,10.854218731855537,8.715126788016322,11.63190713940378,10.33037460387857,11.025855297729626,35.68826793405369,27.63096479117161,20.72218606932866,13.958073791101071,10.18641331935084,7.851296883274178,9.390519723871936,10.316530098108368,9.986063812013263,6.063045213489255,8.756348523920217,10.751857922768204,11.400050142176921
12,120.0,5.7043254337549705,4.532280329516406,11.108857070183477,55.260937890702934,11.644348993401582,15.800020276079632,24.040859804358995,19.913006689920028,22.141002673640017,11.994271638392393,11.596868431865605,10.781338303682809,11.09265584365945,11.26022123541571,10.583724193760887,13.186752380068839,10.854183555667975,8.715019053125781,11.63214315393424,10.33029427521251,11.025695392675242,35.68778728637038,27.630549375465357,20.72191075818475,13.967540003925073,10.186260815220813,7.851568075522928,9.39037511281776,10.316496589883013,9.985985191951848,6.063034958512113,8.756251296901889,10.751829288149947,11.40024747563582
13,130.0,5.70431983715846,4.532330360256667,11.108632750813337,55.2600513216897,11.644621518008913,15.81058079788023,24.040210591426753,19.912330689679784,22.142281463036213,11.993895384655485,11.596399330043345,10.781191641458616,11.092510768852879,11.260036944778369,10.583579221342553,13.186572217843846,10.854135776450926,8.714912090987054,11.632378771555556,10.33019801380309,11.025536647147923,35.687309664179594,27.630136130288204,20.721637245569678,13.977833846083866,10.186109112385665,7.851885080387234,9.390231219288601,10.316451110797146,9.985891132429163,6.063023631435616,8.756139058766074,10.75178829187505,11.400436093664108
14,140.0,5.704314224329362,4.532390787374403,11.10841198119089,55.259183615622604,11.644891739554676,15.821813943674023,24.03979538915059,19.911839107382104,22.143799112026983,11.993541315370207,11.595940306189357,10.781048660464837,11.09236955739464,11.25985645317009,10.583437867482617,13.186396616590974,10.854076237104886,8.714808178153492,11.632613643713734,10.330086958980951,11.02538192841769,35.68684437174055,27.629732350267325,20.721370861457586,13.98893103448165,10.18596089450717,7.852249310610181,9.390090506763228,10.316394450539155,9.985782774355904,6.063011676852744,8.75601321850073,10.751735823867879,11.400616464663036
15,150.0,5.704309011137673,4.5324623224433385,11.108197204123147,55.25834669400837,11.64515996297178,15.833672381749352,24.039613857546634,19.91152379840887,22.14555080642102,11.993213242714576,11.59549508809093,10.780911777428491,11.092234607972149,11.25968219831251,10.583302478839535,13.186228456188474,10.854006121041367,8.714709185748209,11.632847909583287,10.32996251091671,11.02523364093891,35.68639921964883,27.629344108971132,20.721116270681478,14.000804478037002,10.185818381174725,7.852661798369823,9.389955052519516,10.316327734244512,9.98566143509865,6.062999639528519,8.75587517830948,10.751672972417415,11.400789368531445
16,160.0,5.704304688944557,4.532545597228203,11.107990619548415,55.25755122653717,11.645426957654246,15.846111023208799,24.03966343640441,19.911377138580125,22.147531312204258,11.992914481748642,11.595067046773496,10.780783028735486,11.092108033193256,11.259516360070888,10.583175015330816,13.186070291295941,10.853926745590316,8.714616853166213,11.633082142408101,10.329826150240526,11.025093881032534,35.68598099266983,27.628976559330393,20.720877329419285,14.01342839532224,10.185683529514764,7.853123434496943,9.389826653279169,10.316252218028518,9.985528584803628,6.06298814931286,8.755726289749182,10.751601095959055,11.400955881573
17,170.0,5.704301815970369,4.532641137865692,11.107794025899436,55.256806177718076,11.645693640366549,15.85907200251313,24.039942303807262,19.91139054352235,22.14973558255089,11.992647854448764,11.594658975565144,10.780664149434347,11.09199163694018,11.259360801447338,10.58305724053028,13.185924165269393,10.853839561117857,8.7145324981011,11.633317143434661,10.329679489146635,11.02496439732843,35.685595449220294,27.628634294609878,20.720657355342997,14.02677214574025,10.185558025991178,7.853634881123797,9.389706822967307,10.316169287480868,9.985385744824658,6.062977906966443,8.755567849418155,10.751521571269146,11.401117332331983
18,180.0,5.704301007444775,4.532749422436544,11.10760904056767,55.25611927424926,11.645961114120958,15.872532534290624,24.040446414378003,19.91156133905468,22.152158325130607,11.992415785817125,11.594273313697377,10.780556661655416,11.091886963212103,11.259217050822693,10.582950663389589,13.185792026445435,10.853746083571723,8.714457360377848,11.63355389308635,10.329524157093314,11.024846749019105,35.685247556860254,27.628321246242894,20.72045935162797,14.040808411166347,10.185443234265563,7.854196596265434,9.389596925099529,10.316080384767876,9.985234495161356,6.062969668467166,8.75540110488509,10.751435934776065,11.401275076133812
19,190.0,5.7043029238660825,4.532870833496036,11.107437106998495,55.255497664227164,11.646230631856026,15.8864261629075,24.041172772008835,19.911879500801348,22.154793164406783,11.992220332684278,11.593912280725739,10.78046192919927,11.091795433452932,11.259086604231657,10.582856560407881,13.18567548791933,10.853647893373001,8.714392518504159,11.63379350063147,10.32936179079837,11.024742341698625,35.684941774212746,27.628040922682036,20.720285920076755,14.05550723613884,10.185340524269451,7.854808762637355,9.389498102597017,10.315986986851591,9.985076430404755,6.062964228306169,8.755227261697247,10.751345729766781,11.40143045308485
20,200.0,5.704308258659665,4.53300568813608,11.107279460621903,55.254947600217484,11.646503408598768,15.900713977635151,24.04211723861897,19.91234482184955,22.15763504981316,11.992063182735992,11.593577651213277,10.780381132999102,11.091718312503518,11.258970688649885,10.582776172424108,13.185576050678259,10.853546546061548,8.714339015302137,11.634037160535764,10.329194026770013,11.024652373192621,35.684682434817475,27.627796375110993,20.720139338894054,14.070838286031027,10.185251002959143,7.855471798283845,9.389411481840671,10.31589060949955,9.984913148720445,6.062962405602826,8.755047471689416,10.75125250570863,11.401584976540835
21,210.0,5.704317725726795,4.533154258855088,11.107137312134581,55.25447510672687,11.646780694994508,15.915376583522308,24.043275292980773,19.912951626973346,22.160677397396295,11.991945828507156,11.59327108268949,10.780315463497827,11.09165665715017,11.2588705339226,10.582710573483615,13.185495082256164,10.853443600611818,8.714297724902558,11.634286148498688,10.3290225000488,11.02457797297136,35.68447288343373,27.627590410370182,20.720021694438913,14.086771686195293,10.185175721980105,7.856185537851329,9.389337972544611,10.315792713709154,9.98474621000138,6.062965026268227,8.754862856076889,10.751157764954216,11.401740101902794
22,220.0,5.704332045555538,4.533316745485503,11.10701171059752,55.25408485571489,11.647063862810931,15.930382208980422,24.04464183020722,19.91369621896926,22.163914781660853,11.991869509026726,11.592993954884701,10.780265861208429,11.091611612107258,11.25878711861096,10.582660766796614,13.185433807849384,10.853340618994789,8.714269408252614,11.634541635958856,10.328848757070148,11.024520215335437,35.684316513220296,27.627425727109298,20.719935070513724,14.103276802683874,10.185115661025145,7.85694985132027,9.389278471938445,10.315694745478309,9.984577114375963,6.062972912195794,8.754674486156087,10.75106306344918,11.401897340281712
23,230.0,5.7043519335160875,4.5334933107824895,11.106903633412648,55.25378184055002,11.64735424992499,15.945680562151974,24.04621276104893,19.91457442060451,22.167341308317273,11.991835208875193,11.59274760797325,10.780233292670392,11.091584066333276,11.258721508111961,10.5826276876406,13.185393341006813,10.853239029015947,8.714254826701643,11.634804963603322,10.328674359455356,11.024479993698456,35.68421654540361,27.627304671040022,20.719881179732226,14.120323882907137,10.185071747356455,7.857764614770719,9.389233831813565,10.315598158260984,9.984407371672285,6.062986865100442,8.754483403858714,10.750969888877185,11.40205800284288
24,240.0,5.704378088501495,4.533684043225179,11.10681400066467,55.25357083313174,11.647653060341646,15.961183140756344,24.04798249532389,19.91558189276512,22.17095106264439,11.991843758908608,11.592533038513167,10.780218630428928,11.09157495513363,11.25867457036699,10.58261213459565,13.185374828905756,10.85314034204357,8.714254740068661,11.635077345019178,10.328500766646632,11.024458192695704,35.68417571997473,27.627229566383363,20.71986165948593,14.137874142321262,10.185044681683452,7.858629418869216,9.389204801147928,10.315504292723032,9.984238392078563,6.063007657329905,8.754290609695744,10.750879599763172,11.402223532832327
25,250.0,5.704411183380854,4.533889030638214,11.10674364249946,55.25345548051596,11.647961536179498,15.97698560606876,24.049946316244252,19.91671841026143,22.17473687830845,11.991895848075453,11.592351177188613,10.780222649638922,11.091585052599283,11.258647126202753,10.582614927187693,13.185379174133278,10.853045890290627,8.71426976630336,11.635359933763931,10.32832936842618,11.024455718315211,35.684196751442954,27.627202272184988,20.719878117797368,14.15591697593896,10.185035314911227,7.859544065639618,9.389192055912028,10.315414439022323,9.984071536689571,6.063036021661668,8.754097067126478,10.750793613590888,11.402395283861926
26,260.0,5.704451855523132,4.534108281376356,11.106693322965821,55.25343959169604,11.648280883255948,15.992976017663693,24.05209857868074,19.917979223940254,22.178695282011198,11.991991916192012,11.592202860304901,10.78024607050976,11.091615147619954,11.25863997621892,10.582636780136058,13.185407273142308,10.852957001587752,8.714300435674378,11.635653996900482,10.328161512328437,11.02447319400779,35.68428199515653,27.62722496914297,20.719931915025217,14.17436151592339,10.185044386052484,7.860507969792461,9.389196207993113,10.315329936327384,9.983908077871487,6.063072645043586,8.753903693820511,10.750713193454487,11.402574425296995
27,270.0,5.704500701232079,4.534341787904399,11.106663775266144,55.253527413034256,11.648612203015107,16.007954096309266,24.054433968040755,19.919362503771147,22.18281779657523,11.992132364079268,11.592088723846885,10.780289587697036,11.09166595929522,11.258653873165633,10.582678354957702,13.185460016140212,10.852874913063893,8.714347378425614,11.635960563546154,10.327998443404217,11.024511394552375,35.68443387725272,27.62729913449763,20.720024330535338,14.193165170088644,10.185072425179888,7.861520235721168,9.389217954086401,10.31525185253026,9.983749235186359,6.063118161311482,8.753711381250213,10.750639594328439,11.402762230773526
28,280.0,5.704558269739593,4.53458950100933,11.10665565334405,55.25372135221943,11.648956627370348,16.025566414422347,24.056948318545416,19.920862568130634,22.187101791643478,11.992317436102384,11.592009318354897,10.78035391396327,11.091738064920667,11.258689418089453,10.582740316065758,13.185538122046054,10.852800775282253,8.714411062261105,11.636280743427424,10.327841379220587,11.024570948831128,35.6846544477954,27.627426512295497,20.72015662144141,14.212455168025524,10.185120077205223,7.86258066542759,9.389257746995385,10.31518133917139,9.983596176942365,6.063173148808574,8.753520965673724,10.750573959322617,11.402959933182172
29,290.0,5.7046250609861024,4.534851354253228,11.10666956257724,55.25402467747005,11.649315099958853,16.041681253798448,24.05963493788172,19.922475640668523,22.191538169582437,11.992547235509301,11.591965102749336,10.780439460274971,11.091832163766707,11.258747200317664,10.582823156529775,13.18564230954439,10.852735734334594,8.714491953818124,11.636615505945404,10.327691314317809,11.02465239832252,35.68494529187092,27.627608608369556,20.72032991662634,14.232043032603297,10.185187878979042,7.86368838089906,9.389316137051846,10.315119437626954,9.983449923066065,6.063238127399919,8.75333324473544,10.750517320162823,11.403168596414309
30,300.0,5.704701522470079,4.5351272345521325,11.10670600629594,55.25444009420059,11.649688514554969,16.05816815225693,24.06248988671169,19.924202558970308,22.196124283143504,11.99282181430413,11.591956437684596,10.780546908456436,11.091948628353471,11.258827766897834,10.582927445455615,13.185773232910611,10.852680688188729,8.714590447986042,11.636965830708595,10.327549362813588,11.024756246450032,35.685308289960275,27.627846606894657,20.720545086551784,14.25207267849484,10.18527638403735,7.864842496634542,9.38939357588909,10.315067092918706,9.983311463185528,6.063313557941233,8.753148977173018,10.750470738877315,11.403389077316994
31,310.0,5.704788048611979,4.535417028390801,11.106765460285377,55.25496979572407,11.650077799189672,16.074512742446387,24.065506572872014,19.92603958068271,22.2008536577593,11.993141059294398,11.591983551914536,10.78067657108538,11.092088032003614,11.258931615160272,10.583053544535359,13.185931363337259,10.852636626717945,8.714706924807665,11.637332538415146,10.327416405201642,11.024882983966451,35.68574515107001,27.628141727624996,20.720803108481327,14.272254920575461,10.185385885267324,7.866042034793637,9.389490463803906,10.315025168238682,9.983181672146543,6.063399842241789,8.752968864443176,10.750435083064177,11.40362230024863
32,320.0,5.7048849811456845,4.535720580950851,11.106848396027926,55.25561597871662,11.650483690350674,16.091298071507648,24.068682100431868,19.927987907995742,22.205718118845606,11.993504944095362,11.592046715637082,10.780828886316684,11.09225084713356,11.259059150500114,10.583201915948894,13.186117294870105,10.852604422642147,8.714841655132522,11.637716463410376,10.327293304343385,11.025033057004798,35.6862569633114,27.628495161020886,20.72110458092624,14.29271179986883,10.185516874987309,7.867286576044505,9.389607073216473,10.314994492177059,9.98306142622454,6.063497323519169,8.752793580051272,10.750411203065207,11.403869374973755
33,330.0,5.704992610514475,4.536037733105579,11.106955127477951,55.256380155836275,11.65090688420783,16.10791116667736,24.072008215576556,19.930036100626722,22.210718215939842,11.993913047741417,11.59214590253813,10.781004176436932,11.092437247321335,11.259210803815016,10.583372808733285,13.186331306180547,10.852584765087768,8.71499500311126,11.638118270950258,10.327180817998956,11.025206798907341,35.686844690871006,27.628907423870544,20.721450277314926,14.31332972065402,10.185669630408663,7.868574447100374,9.389743794554255,10.314975779564465,9.982951410209246,6.063606291021642,8.752623722304726,10.75039982999556,11.40413074166011
34,340.0,5.705111177398847,4.536368295424147,11.107085963695397,55.25726418265771,11.651347950392562,16.12452807722655,24.07548261061743,19.932194891980565,22.215843725031817,11.994365235004176,11.592281295136852,10.781202881996974,11.092647711771844,11.259386739814914,10.583566583395001,13.186573893348237,10.852578363988597,8.715167163146507,11.638538710624157,10.327079613536405,11.025404461896779,35.687509946147735,27.62937952838521,20.721840859374677,14.33412959220146,10.185844417847104,7.869905035240993,9.38990086861121,10.314969656313318,9.982852318353192,6.063726979904652,8.752459876589688,10.75040166387161,11.40440738820688
35,350.0,5.705240874802034,4.536712077652661,11.107241082129002,55.25826905883861,11.651807610619363,16.14112153188716,24.079099086802803,19.934451105164474,22.221090498584644,11.994861104960552,11.592452698832869,10.781424975624711,11.092882332122057,11.259587298933397,10.583783520775809,13.186845266045788,10.85258583887991,8.715358302484265,11.638978308304589,10.326990375758994,11.025626239013006,35.68825246904205,27.62991208961023,20.7222765789827,14.355062686579407,10.186041492246417,7.871277567896847,9.390078440952742,10.314976738291742,9.982764745524173,6.063859575828417,8.75230256458147,10.750417232685976,11.404699760458024
36,360.0,5.705381851381425,4.537068879727999,11.107420831738242,55.25939588549367,11.652286412124571,16.157688294351942,24.08285319809194,19.93679868309591,22.226455118519485,11.995400203702943,11.592660110907424,10.781670855827278,11.093141384429455,11.25981269338525,10.584023655870675,13.187145657635138,10.85260779239526,8.715568554510538,11.639437525490553,10.326913560596108,11.025872420990115,35.68907383887361,27.63050533834372,20.72275791105382,14.376097340967892,10.186261007616155,7.872690547519902,9.390276667698704,10.314997496872913,9.982689245635047,6.064004217035546,8.75215225234992,10.750447222351113,11.405008280564429
37,370.0,5.705534214147195,4.53743844417948,11.107625251284746,55.26064483754961,11.652784356742156,16.17421268448061,24.086740027166407,19.939251586192842,22.231931624842733,11.995982132591534,11.592903323849775,10.781940526360978,11.093424906102264,11.260062974833259,10.58428720793748,13.18747524346436,10.852644567753002,8.715798021223598,11.639916901970889,10.326849693366576,11.026143032013206,35.68997402823329,27.631159930514357,20.723285078297188,14.397187438049091,10.186503027173043,7.8741431793437044,9.390495776666306,10.315032432131916,9.98262617179807,6.064160998801322,8.752009387626677,10.750491956104186,11.405333767894168
38,380.0,5.705698031229884,4.5378205805966045,11.107854410042897,55.2620170266084,11.653302307137062,16.19066264115421,24.09075399345808,19.94179072328875,22.23751747767682,11.996606365890596,11.593182149866726,10.78223417179099,11.093733096390967,11.260338215668321,10.584574248288805,13.18783412116047,10.85269662641896,8.716046878060583,11.640416690769097,10.326799155652695,11.026438337865034,35.690953264730524,27.631876015512983,20.723858214114173,14.418306272216936,10.186767764819013,7.875634044174242,9.390735770671387,10.315081869598275,9.982576031917933,6.064329976675787,8.751874339648953,10.75055192869112,11.405676290657897
39,390.0,5.705873335769612,4.5382149896302435,11.108108461978299,55.263512257755956,11.653840119384576,16.20705491410407,24.094891601505164,19.944421578034063,22.243205403084378,11.997272367619459,11.593496312214661,10.78255174550446,11.094065997934644,11.260638617916578,10.584884822100879,13.188222370165088,10.852764307685609,8.71631501556197,11.640937452003088,10.326762302344893,11.02675811919691,35.69201186252983,27.63265338085235,20.72447727716107,14.439421013439633,10.187055109329298,7.877162717581914,9.390996597117178,10.31514610833877,9.982539108911746,6.0645111706332795,8.751747475470225,10.750627396598814,11.406036550394884
40,400.0,5.7060601285283425,4.5386215227563635,11.108387330132542,55.26513044271746,11.65439821059575,16.223312051086022,24.099147040003665,19.947140016583432,22.248988560588835,11.9979794409637,11.593845517557968,10.782893307247814,11.094423524125215,11.260963977500502,10.58521886713365,13.188639883197357,10.852847920608728,8.716602508770688,11.641479291382248,10.326739467807295,11.027102591203999,35.69314991578648,27.633492311924584,20.725142469047977,14.460500234706654,10.1873652107855,7.8787268912171475,9.391278407413171,10.31522553585092,9.982515681082438,6.064704566441066,8.751629102949185,10.750718621371671,11.40641463580921
41,410.0,5.7062583820308825,4.539039864153239,11.10869090853482,55.26687143416273,11.654976707365996,16.23950351806053,24.103517039194116,19.94993921329438,22.25486922591655,11.998727063144646,11.594229396484026,10.783258758141953,11.094805713303847,11.261314449512852,10.585576419220173,13.189086716448488,10.852947633356756,8.716909258265545,11.64204233313735,10.32673082006997,11.027471575446427,35.69436687423306,27.634392750905246,20.725853691299445,14.481512236716577,10.187697894724707,7.880326206066716,9.391581037986235,10.315320346640082,9.982505975387925,6.064910122242899,8.751519481102516,10.750825923230144,11.406810673454382
42,420.0,5.706468041904433,4.539469775132378,11.109019196107484,55.268735181585676,11.655575944829584,16.255587387893605,24.10799703182977,19.952828834409907,22.26083757547753,11.999514513104534,11.594647580541933,10.783648002627741,11.095212447602867,11.261689867629876,10.585957390146739,13.189562719674996,10.853063666477205,8.717235266824238,11.642626961720593,10.326736584812217,11.027865095088224,35.695663033676304,27.63535426482933,20.72661044209793,14.50242497142582,10.188053189563629,7.881960066907826,9.391904586779008,10.315430525796964,9.982510241482089,6.065127768898115,8.751418850703283,10.750949455158368,11.407224875339967
43,430.0,5.706689030803904,4.539911003178978,11.1093720624229,55.270720880485946,11.65619591590566,16.271539077752568,24.112582781635286,19.95580167628426,22.266890612166303,12.000341151503669,11.595099620931176,10.784060997420141,11.095643590999856,11.262090016917048,10.586361616318628,13.190067749261464,10.853196117045878,8.717580351707314,11.643233229115586,10.326756919772476,11.028282821809684,35.697037078758285,27.636376655185423,20.727413029821026,14.523214412072543,10.18843094589889,7.88362640737265,9.392248747849631,10.315556408793485,9.982528567382039,6.065357414006462,8.751327416225365,10.751089226138095,11.40765791098266
44,440.0,5.706921252216682,4.540363264036535,11.10974939115411,55.2728270536443,11.656836697497631,16.287361650067687,24.117269401079003,19.958844988098715,22.273021918312203,12.001206332171842,11.595585162704651,10.784497576571491,11.096098976477471,11.262514758087983,10.586788858960626,13.190601564921486,10.853345162924773,8.717944493457232,11.643861171227208,10.326791894253871,11.028724826035972,35.69848896491875,27.6374594002396,20.728260670114484,14.543851781885445,10.188830955642825,7.885324174585531,9.392613431915734,10.315697993309126,9.982560998974915,6.065598945187914,8.751245349818536,10.751245494149293,11.408109384382495
45,450.0,5.707164589695246,4.54082631537112,11.110150940991545,55.275053931455936,11.657497679591735,16.303043656397826,24.1220529489998,19.96195897234089,22.279230504504504,12.002109252768811,11.5961036688338,10.784957411263171,11.09657826974013,11.262964108815657,10.587239091771405,13.191164048439052,10.853510752340148,8.7183274295793,11.6445107482286,10.326841572797024,11.029190783748039,35.70001865180823,27.6386024085333,20.7291532969719,14.564311014623016,10.189253070772121,7.88705321421309,9.392998599587594,10.315855357214156,9.98260765515976,6.065852232816419,8.751172776613954,10.751418141826155,11.408579411376367
