,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
27,270.0,19.979511106659633,18.93544506190864,19.466694101565576,18.95871910182876
28,280.0,20.258401496639095,19.22921680203267,19.781450190845955,19.251313568166672
29,290.0,20.51588595225723,19.506307590095926,20.074944127707926,19.52705747871291
30,300.0,20.754264299534793,19.767770556067152,20.348928936518917,19.78705050810107
31,310.0,20.975064812542158,20.014593061025476,20.604990404573442,20.032318057468842
32,320.0,21.17985408727526,20.247702050202005,20.844580697751983,20.263817308144112
33,330.0,21.37032267101235,20.467967772924375,21.069028012783882,20.48244258487038
34,340.0,21.547554532747885,20.67620709867063,21.2795371781819,20.689029768456464
35,350.0,21.71280731007139,20.87318638588343,21.477211207697227,20.88435961328927
36,360.0,21.867036655333543,21.059623824729844,21.663050983942192,21.069161533044138
37,370.0,22.01102379883635,21.236191908596684,21.837975900880977,21.24411627829698
38,380.0,22.145961453554317,21.40351980520724,22.002826794034604,21.40985907842797
39,390.0,22.272406170497064,21.56219571701337,22.15836098447955,21.566982541447796
40,400.0,22.390954089302678,21.712769062763556,22.305279830059465,21.716038914769992
41,410.0,22.502270945856093,21.855752661820055,22.444227317502563,21.857542764806368
42,420.0,22.606889823826634,21.99162508908421,22.575782803272798,21.9919736288256
43,430.0,22.705319355434114,22.120832667037142,22.700481917083295,22.1197781727067
44,440.0,22.79795395155982,22.24379147473823,22.81880766844712,22.241371984977903
45,450.0,22.885286712014587,22.360889439434917,22.93122272917989,22.35714245287124
46,460.0,22.967683299908416,22.47248804284746,23.03814505426458,22.46745023104372
47,470.0,23.045450291439707,22.578924204273644,23.13993575638363,22.57263116690275
48,480.0,23.11892061043522,22.68051200428835,23.23695273133295,22.6729980390819
49,490.0,23.18831232418267,22.77754414371768,23.32951508139274,22.768841979643707
50,500.0,23.25398673952264,22.870293547424307,23.41792916900029,22.860434888439887
51,510.0,23.316213354729538,22.959014731071342,23.502461016340305,22.948029700031306
52,520.0,23.37528138955864,23.043945018586395,23.58334611738881,23.031862405119504
53,530.0,23.431128604204467,23.12530589820918,23.66084712632573,23.112153157525466
54,540.0,23.48378202839274,23.203304147196373,23.735165479640138,23.18910707646759
55,550.0,23.533917145161773,23.27813280884994,23.806486116340174,23.262916236127808
56,560.0,23.58162509526996,23.34997221332235,23.875011714892477,23.333759723048285
57,570.0,23.62683499163732,23.418990775562882,23.94091508755901,23.401804703046697
58,580.0,23.669718127205023,23.485346160071163,24.004347710432583,23.467207266370355
59,590.0,23.710505343297527,23.549185753712752,24.065448346230163,23.53011420826154
60,600.0,23.74929166723932,23.6106474140618,24.12436948957486,23.59066241702414
61,610.0,23.786146736717733,23.669860453713568,24.181235823474694,23.648979783439472
62,620.0,23.821195378638844,23.726945788531033,24.23615674804921,23.705186678229296
63,630.0,23.85456142436842,23.7820167868928,24.289254450528134,23.759395392370678
64,640.0,23.88630470079413,23.83517987687121,24.34061866115535,23.81171128153801
65,650.0,23.916480707660988,23.88653495503555,24.39036074970237,23.862233747014216
66,660.0,23.94525521698727,23.936175650304296,24.43855758237644,23.911055908330372
67,670.0,23.972647811975833,23.98418997205787,24.485299589802178,23.958264804619816
68,680.0,23.99872647940019,24.030660773792718,24.53066781428296,24.003942533775245
69,690.0,24.02314667645734,24.075665802774747,24.574729415173806,24.04816625200371
70,700.0,24.046734728036657,24.119278275200358,24.617560176156758,24.09100864976919
71,710.0,24.06964355536666,24.16156712612044,24.65921620481422,24.132538301790078
72,720.0,24.091138850755577,24.202597288318078,24.69976392712588,24.172819466949807
73,730.0,24.11160841520609,24.242429961975734,24.739269404321465,24.211912686947553
74,740.0,24.13105534560283,24.281122828398626,24.777772274320967,24.249875541106356
75,750.0,24.149643935848623,24.318730339681718,24.815313584481697,24.28676190505397
76,760.0,24.167349913470307,24.35530392323069,24.851978827614428,24.32262269296202
77,770.0,24.18416511729208,24.390892088566787,24.887777841881324,24.357506502579113
78,780.0,24.20026538848963,24.42554066876873,24.922758875134218,24.391458122681613
79,790.0,24.215582917979297,24.45929308939402,24.95697334336272,24.424520990211942
80,800.0,24.23012377140266,24.49219036020376,24.99044705872745,24.456735928373558
81,810.0,24.24400774255085,24.524271290390846,25.023216274735717,24.488140935762175
82,820.0,24.257240364090947,24.555572664937422,25.055315330401356,24.51877324872374
83,830.0,24.27041932493674,24.58612928859826,25.08678237187699,24.54866687727542
84,840.0,24.28245663304041,24.61597420922395,25.117653911681014,24.577854986053325
85,850.0,24.293408413536966,24.645138719637313,25.147953934118657,24.606368597091635
86,860.0,24.304343250968024,24.673652517212016,25.177669295363298,24.634236759538094
87,870.0,24.31471051653777,24.70154381775481,25.206872667024957,24.661487876053542
88,880.0,24.32453565453661,24.728839396024462,25.235605240463386,24.688148575714475
89,890.0,24.333915418136762,24.755564698748604,25.263824325938135,24.71424411251705
90,900.0,24.342873689054954,24.781743900088923,25.291574644863353,24.739798074245996
91,910.0,24.351335541325973,24.807400018030812,25.318928862547374,24.76483353397717
92,920.0,24.35936915093199,24.83255491130011,25.345843832210605,24.789372725314298
93,930.0,24.367051739899697,24.85722944330857,25.372352697275478,24.813435771344032
94,940.0,24.374373891069915,24.88144343011871,25.39849811137669,24.83704242352454
95,950.0,24.38050374400377,24.90521574681127,25.424266465168806,24.860211684019532
96,960.0,24.386901222753824,24.92856445734738,25.449688758907406,24.882961025304276
97,970.0,24.393702735708647,24.951506716600633,25.47477981834201,24.90530790124125
98,980.0,24.39957431031825,24.97405891771499,25.499556701549633,24.92726870409444
99,990.0,24.40508890297615,24.99623666635221,25.524034321786097,24.948858995687594
100,1000.0,,,,
