,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
10,100.0,469.46228228439577,2366.3969893431504,215.43038086058792,43.30432231733925,201.3078001577169,133.25641798007135,89.02556158986253,97.04377273182091,88.97146275360033,192.40220290249576,196.26227786170838,221.9632160374704,215.69653549294426,212.55063617531178,226.1153136063799,181.46076369090366,217.8326307044183,274.60730723048334,199.35778666309872,231.15714149967965,217.03532801037704,67.05028570716335,86.60739457479684,115.48807937539041,146.35469984252208,234.93292082632308,304.05757080224714,254.83749929986263,229.18686344792928,239.12600614270116,435.71577926227843,273.3560506654966,219.9098733942678,205.90049381851534
11,110.0,469.45333251182325,2366.996240796388,215.57347016595648,43.33200312041238,201.31602764526758,133.9284564125446,89.22830749735589,97.2747603892543,89.16917117873898,192.5667598795461,196.4057172620601,222.10458466472306,215.82987050780946,212.68972573566273,226.26009486457144,181.5748853391091,217.8211686781326,274.7836247835679,199.33829948072085,231.12960447101023,217.17302762810152,67.09242654623831,86.66251358403836,115.56197687131434,146.41489602996046,235.08319820369542,304.42049502962163,254.99990541205892,229.17492679209414,239.0973676091432,435.7032252621736,273.2938895115596,219.89875742707017,205.89249696272876
12,120.0,469.4419540663893,2367.648948346644,215.72916883161463,43.36216264017489,201.32137694351917,134.6269718449758,89.44216419394238,97.50976001036608,89.37786647615303,192.74722936457547,196.56314809791812,222.25864463855146,215.9755175675091,212.840997345554,226.4178153457956,181.6993748929606,217.8071805060752,274.9756462171802,199.3145468586679,231.09897242578762,217.3231442225028,67.1383974774004,86.7225867846602,115.64248105629969,146.4825451633302,235.24691749399602,304.80737772485213,255.1768943869377,229.16033519809312,239.06552329284312,435.68784518405374,273.2279162830549,219.88510486866952,205.8812669678732
13,130.0,469.4278370808734,2368.349494302243,215.8967172445574,43.39465217805502,201.3240107507768,135.35285289556413,89.66636092456638,97.7483795966481,89.5968297833153,192.94273138478852,196.73376242703935,222.424640423937,216.13273682504712,213.00372149107676,226.58769901817556,181.83361045597906,217.79082873222893,275.18243283360954,199.28677315971964,231.06545773195577,217.48493365030203,67.18797005676562,86.78731739210113,115.72919642771737,146.5612407658974,235.4232733211078,305.2163010155986,255.3675928771647,229.14326068720354,239.03069173166872,435.66937501291903,273.1584355414577,219.86907439233903,205.86706199335217
14,140.0,469.4106627692008,2369.091889409939,216.07537244532315,43.42932696834118,201.3240732265236,136.10743209177323,89.90020281849615,97.99031586830004,89.82542940585788,193.15242048882703,196.91678144148673,222.6018221426634,216.3008079107212,213.17718483032823,226.76898573468728,181.97698411930256,217.77224218083833,275.4030624549118,199.25520349721154,231.02922598602294,217.65766636956985,67.24091905840184,86.85641487441613,115.82173318465902,146.65508795022524,235.61147762941155,305.645495818742,255.5711440900293,229.1238369238372,238.99304843659266,435.6475401648534,273.08566894140534,219.85080036924552,205.85009538054612
15,150.0,469.3901001139933,2369.870798674333,216.26442399553696,43.46604699048638,201.3216756857316,136.8923844265815,90.14307251994889,98.2353303394592,90.06310818238373,193.37548841828067,197.11145686734068,222.7894811488023,216.47903811617118,213.36070032313006,226.96095059368386,182.12891276699423,217.75152259878442,275.636650559891,199.22003238303122,230.99040723303617,217.84064545858192,67.29702978021709,86.9296010738809,115.91972308011263,146.7686270468214,235.81077258593587,306.093316408185,255.7867299283084,229.10217141758977,238.95272450635622,435.62205238324066,273.0097822611986,219.8303788978334,205.8305330357038
16,160.0,469.36580510034656,2370.6812297088486,216.46321316359823,43.50468268501486,201.31691925559565,137.7096909163571,90.39439616851185,98.48322510548341,90.30937249648025,193.61117101290986,197.31709197564865,222.98695067420633,216.66678183900126,213.55363083520436,227.16291016382195,182.2888557338249,217.7287400182503,275.8823841473497,199.18142851902425,230.9490915769407,218.0332193736334,67.3561012566309,87.00661474670044,116.02281817938592,146.9068115375637,236.02045406521432,306.5582790168634,256.01358522777457,229.07833755016983,238.9098172836194,435.5926101743704,272.9308966492267,219.8078850738366,205.8085068440496
17,170.0,469.3374232310923,2371.518870680668,216.67112050658355,43.5451122196974,201.30987432890933,138.5613612769546,90.6536787892526,98.73380323772915,90.5637946965934,193.85874847553953,197.5330153750014,223.1936078260529,216.86343626412398,213.7553812323561,227.37423369168388,182.45629951698672,217.7039408116944,276.1394833904531,199.1395337961383,230.9053441240471,218.2347785646587,67.41794584021348,87.08721449339463,116.1306934213385,147.0748516814938,236.23986555470657,307.0390328277177,256.2509939789985,229.05238452363108,238.8643901425712,435.5589031120729,272.8490999963878,219.78336017460597,205.7841238241962
18,180.0,469.3045950452674,2372.3793246425435,216.88757377132808,43.587222489678474,201.3005939400564,139.44982886620608,90.92045078587822,98.98695280516782,90.82599518696502,194.11754542250512,197.75860330907878,223.40887502811066,217.06843941494898,213.96539225653493,227.59433330723502,182.63077643994274,217.67715014744414,276.4072362878116,199.09446336819462,230.859202742218,218.4447577228195,67.48238896533115,87.17117461525991,116.24305026789445,147.27826254057445,236.46838808790264,307.5343641352884,256.4982957752729,229.02433915660694,238.81648306353273,435.52061820523363,272.76445492356754,219.75683315457135,205.7574603318796
19,190.0,469.2669634108133,2373.258864338169,217.11204334399415,43.630909097039655,201.28912300124298,140.3770866637505,91.19431040865389,99.24249372209056,91.0956345419154,194.38692814253096,197.99327200903483,223.632216975521,217.28127276802456,214.18315409953334,227.82265795291923,182.81184631428428,217.6483798532093,276.68497868748955,199.04631309116633,230.8106858059561,218.6626339571861,67.54926872938114,87.25828642099874,116.3596098375617,147.52271775152175,236.70546039697226,308.0431615164497,256.75486904582556,228.99421103292536,238.7661163960504,435.47744728655147,272.67700439690464,219.72831386268825,205.72856308537072
20,200.0,469.2241818864975,2374.1544618554913,217.34403265917052,43.67607471321078,201.2754814823658,141.34537429618953,91.4748866248856,99.50036691853951,91.37242333271121,194.66630011890808,198.23646628678247,223.86313305394262,217.50145451347592,214.4081850749918,228.0587033953637,182.99910276281526,217.61762524147576,276.97210223902607,198.9951608854177,230.75979716244703,218.8879170899832,67.61843685591506,87.34835447554616,116.48011135048051,147.81401924767812,236.95055059273076,308.5644976077034,257.020148616392,228.9619990611049,238.71329585947993,435.4290957571384,272.586775035238,219.6977987366046,205.6974738655562
21,210.0,469.17592330537246,2375.0629337467217,217.58308495370795,43.722629602679554,201.25968465604464,142.35724076927028,91.7618453640972,99.76045031577361,91.65609635797385,194.955107483803,198.48767105292418,224.1011658530339,217.728528559079,214.64004432962602,228.30199612173934,183.19216771454643,217.58487462854515,277.268031337336,198.9410725173495,230.70653269987332,219.12015365912106,67.68975177077368,87.44119713028932,116.60431278380747,148.1580763683726,237.2031666138055,309.097496097545,257.2935949327949,228.9276888879632,238.65801508282297,435.37528906868886,272.4937815414841,219.66527250548825,205.66421749304573
22,220.0,469.12188681979023,2375.9819179963315,217.8287704051801,43.77048759132872,201.24174429924983,143.41510151372066,92.05488342494276,100.02265707547025,91.94642837365124,195.25283463315398,198.74640088552349,224.34587801455626,217.96208197430678,214.8783109672828,228.5520953100153,183.39068634861908,217.55011341185318,277.5722265741848,198.88409412828352,230.650876203621,219.35892362904656,67.7630829341388,87.53664643900805,116.73199191623192,148.56085100662173,237.46285172969345,309.64139851362904,257.5747109855047,228.89126042986175,238.60025792641332,435.31578033240856,272.3980284098908,219.63072023234832,205.62881410313673
23,230.0,469.0618043447847,2376.9090868510793,218.08069047806873,43.81957002710564,201.22167101106666,144.52079890352027,92.35374054435972,100.28690554103844,92.24321972840622,195.55899942123497,199.0122093799168,224.5968680867875,218.20171803585745,215.12260242112274,228.8085912555559,183.59432746880677,217.51331432970508,277.88418962123666,198.8242747251293,230.59281462132324,219.60382716324224,67.83830966510932,87.63454440441846,116.86293680505129,149.02838538182226,237.72918133654053,310.1955868485946,257.86303711762196,228.85269571886047,238.54001074539795,435.2503540118657,272.29951455529425,219.59412233004716,205.59126433826157
24,240.0,468.99544509565396,2377.843025857237,218.33847035598905,43.86980440917953,201.19946299245808,145.67490376187297,92.65816913400063,100.55313002767015,92.5462904617585,195.87315329244626,199.28467067654788,224.85375969321984,218.44707416086416,215.3725549003804,229.0710957102954,183.8027873184434,217.4744627955141,278.20346181234737,198.7616511007277,230.53232935345613,219.8544957746903,67.9153178663915,87.73474502215343,116.99695161134947,149.5663342346025,238.00174570928445,310.7594818893797,258.1581386827574,228.81196900633992,238.4772547702558,435.1788299684515,272.19823407958626,219.55545120890275,205.55157880233256
25,250.0,468.92261865086584,2378.78174262221,218.60176123574635,43.9211201098723,201.17512632213734,146.88248000714518,92.96795968775058,100.82128903173749,92.85547451212715,196.19488307866624,199.56339193252674,225.11619933466966,218.69780401566805,215.62782728597577,229.33925209832674,184.01577454847515,217.4335351515381,278.5296073912841,198.69625403822093,230.46940394989508,220.11059104890825,67.99400120872892,87.83710782795991,117.13385354499856,150.18159739721457,238.28017801513937,311.3326562549247,258.4596067744212,228.76905790296306,238.4119742506062,435.1010649851688,272.0941788475572,219.5146921164952,205.50976238978998
26,260.0,468.84317572628737,2379.72444351105,218.87023630991393,43.97345292793436,201.14866912030774,148.14380957375772,93.28291078170194,101.09133360039954,93.17066147373214,196.52379812478603,199.84800953213355,225.38385682878743,218.95359224016775,215.88810667946407,229.61272533963717,184.23301963442384,217.3905163580797,278.8622103678774,198.62812496741734,230.40402762585845,220.37178268643,68.07426067401775,87.94150870943642,117.27347114849587,150.8771516620943,238.56413394690884,311.9147037396514,258.76706195112075,228.72395392486607,238.34415524607377,435.01695366700085,271.9873403005514,219.471825081784,205.46581360639954
27,270.0,468.75700864162303,2380.67010812436,219.14359269450037,44.026745245673766,201.12009940983992,149.41651992903817,93.6028506919647,101.36322195167868,93.49170650475489,196.85954399843183,200.1381811501264,225.65642772520135,219.21414098013943,216.15310071600703,229.89120200904844,184.45427488219448,217.34539459660712,279.20090391348634,198.5572911348971,230.33619223027355,220.63777690692822,68.15600490556027,88.0478236905814,117.41564376540794,151.6246793088526,238.8532773304446,312.5052724776467,259.0801608829358,228.67663444535742,238.27379068919396,434.92642711854427,271.87771318625244,219.42684067302156,205.4197456723222
28,280.0,468.66404962265113,2381.618154994196,219.42154725549454,44.08093867981524,201.08943769273813,150.83865291386442,93.92764303213988,101.63690957174715,93.81853584459358,197.20178959999856,200.43359173748152,225.93363344971996,219.47916989813226,216.42253156527755,230.17439590976693,184.67930509689293,217.29816212451763,279.5453320068704,198.48379251202562,230.2658998410686,220.90829372873372,68.23914810370297,88.15594399297866,117.56022531907264,152.5380951846408,239.1473105503681,313.1041685611873,259.3985660548502,228.62709622254405,238.20088213239785,434.82945190720244,271.7652929080035,219.37973277822942,205.37157583372033
29,290.0,468.5642692498207,2382.568123831777,219.70383836112532,44.135982448393804,201.05669691284217,152.2572205031964,94.25712902595207,101.91235393552668,94.15102207016514,197.55022893771076,200.73395008540487,226.21519798951076,219.74842992417348,216.69614384491754,230.46203212947907,184.90789535516893,217.24882479112927,279.89516971281085,198.40766514030972,230.19314618368855,221.1830705499305,68.32360821381751,88.26576610164969,117.70707785111078,153.51504453349287,239.4459531353852,313.7111796629533,259.72197878459616,228.5753412473732,238.12543101997585,434.72602747547614,271.65008015427577,219.3304968292244,205.32132046416362
30,300.0,468.4576731417328,2383.520077080816,219.9902180735231,44.19182850326703,201.0219026845841,153.74783097067387,94.5912086553677,102.18958758333115,94.48912551554515,197.90458194957213,201.03898634743956,226.5008897642489,220.02167028253794,216.97370264379543,230.7538660363547,185.13984624974296,217.19737897178672,280.25011157075517,198.32895544645564,230.11795248371698,221.46186657166027,68.40931278228601,88.37719275738965,117.8560722598485,154.60692107881752,239.74894839375162,314.3261525461355,260.05011582926403,228.52137482018298,238.04745000377528,434.61618353700203,271.53208038397423,219.2791461171251,205.26898750992459
31,310.0,468.3442989043014,2384.473733614931,220.2804613819743,44.24843193750859,200.98509009909188,155.28761643707293,94.92975184418198,102.46858160090518,94.83276821557382,198.2645846782141,201.3484506485599,226.79046965393275,220.29867987097106,217.25499044546325,231.0496586866156,185.37496715563745,217.14384392563377,280.60987905651575,198.2477065659444,230.0403322084868,221.74446139968816,68.49619520254396,88.49013561092114,118.00709211995368,155.8004994696795,240.0560447836464,314.9489549459808,260.382715800254,228.46520901276284,237.96695623957774,434.49997692160986,271.4113031806755,219.22568938541863,205.2146050905736
32,320.0,468.2242126322759,2385.42949733893,220.57436220340261,44.30575193586094,200.9462931599051,156.91028594615074,95.27270346462433,102.74938345674875,95.18185936437054,198.6300081942229,201.66211750557974,227.08373041016847,220.57925735348556,217.53980450361735,231.34920303620592,185.61309173025614,217.088241398739,280.97420844943883,198.16397099996382,229.96031179907453,222.03065234027002,68.58419038453185,88.60451469993342,118.1600242931006,157.1127419729533,240.36702641927351,315.5796075300271,260.71953119400274,228.4068666804646,237.88398071371208,434.37748810241953,271.28776592656703,219.1701478771986,205.1582239115645
33,330.0,468.097505553068,2386.387563864833,220.8717242820061,44.36375006159025,200.9055523531091,158.58548106573178,95.6199318294831,103.03190593697408,95.53642686039547,199.00061946350598,201.97977123709663,227.38047966635588,220.8632029164954,217.82796267065783,231.65229396833647,185.85405564469414,217.03059018236726,281.34287046987856,198.07779876925403,229.87792135773068,222.32024885899156,68.67323848560781,88.72024947848244,118.31477120242985,158.54161950449776,240.68168641779275,316.21796755062576,261.060346377481,228.34637344439466,237.7985494047388,434.24881886241485,271.16148835882956,219.11254473005343,205.09985475907808
34,340.0,467.96429038372105,2387.348600190939,221.17237055725494,44.422392006861955,200.86290984193573,160.32439019869065,95.9714058316923,103.316309569818,95.89636416366017,199.3762289397655,202.30122610259525,227.6805511858443,221.1503559807116,218.11928287732283,231.9587556025575,186.09771906046075,216.97092376086593,281.71564394386087,197.98925575699687,229.79319568648094,222.61307402926477,68.76329150482177,88.83727488935713,118.47124273909489,160.0968567582267,240.999833066615,316.8640891462095,261.4049561033283,228.28376021132257,237.71070425207154,434.11408833809185,271.03249964990994,219.0529143266278,205.03956151447605
35,350.0,467.8246978254194,2388.3130854990955,221.47613204747148,44.48164545183889,200.81842944706088,162.12729160668044,96.32704881240603,103.6024728709556,96.2616540766866,199.75664630371037,202.6262963468485,227.9837598798159,221.44054843861446,218.41361608904936,232.26842738881197,186.3439464151696,216.90927874296048,282.09232257135847,197.89839777189408,229.7061831188379,222.90896417135158,68.85429260387764,88.95552571479193,118.62934922152276,161.78188602328785,241.32129596540224,317.5180512925248,261.7531633366369,228.21906704164917,237.62048786002993,433.97343057716114,270.9008319772061,218.99128560108852,204.9773765025496
36,360.0,467.6788736598243,2389.28152345009,221.7828692326088,44.541481364736825,200.77217352325172,163.99573540959193,96.68681481642798,103.89039690791196,96.63229244555137,200.141705052759,202.9548263990613,228.2899731997362,221.73364045700387,218.7108183910925,232.58114416924434,186.59261292686287,216.84570252755267,282.4727216234527,197.80528899673885,229.61692269244304,223.20777967460356,68.94620340750524,89.07494121052459,118.78901571450824,163.60142028149266,241.64591387324847,318.1797944901012,262.10479798802635,228.15233442437193,237.5279516677645,433.8269912897604,270.7665219408482,218.92771567555525,204.91333952974875
37,370.0,467.52697568550815,2390.25553927671,222.09243606005742,44.601870657587206,200.72416605284178,165.93045188002256,97.05065570506444,104.18028378328869,97.00824476145993,200.53125281726807,203.28666477821133,228.599045844403,222.02948885785403,219.01075033532632,232.89677198390686,186.8436093178122,216.7802284423898,282.8566705599917,197.71000467897107,229.52546998145073,223.50937846154812,69.03897958437024,89.19547112302975,118.95016976224206,165.55827489104638,241.97353478855382,318.84944132707585,262.4597120339344,228.08361526239872,237.43313753097635,433.6749257182353,270.62961411576055,218.86223620117332,204.84753131645874
38,380.0,467.36917087723066,2391.2352226057264,222.4047069050477,44.66279157157162,200.67451113215844,167.93065741754364,97.4185204722244,104.47197318954652,97.38952165905327,200.92514675168167,203.62167861532237,228.91085772639588,222.32798232799726,219.31329080677824,233.21518456166237,187.09683228839052,216.7129115504638,283.2440292820597,197.61260244670675,229.4318762167181,223.81365260526673,69.13258321347317,89.31706572305976,119.11274657165183,167.6571040988839,242.3040349720898,319.5270255631346,262.8177519997463,228.01295536243174,237.33611345907886,433.51739625112356,270.4901522440591,218.79490603810063,204.77998041474416
39,390.0,467.20563326661267,2392.223024095607,222.71957235783117,44.72421931020044,200.62323924566223,169.9993188052386,97.79039584482703,104.76559115190076,97.77608618977894,201.32326007038589,203.95974313321054,229.22528985170646,222.62900910167,219.61833905014652,233.53626411460834,187.35218800664634,216.643802141465,283.6346399337051,197.51317296135474,229.33619980903217,224.1204674736376,69.22698060918093,89.43967622073993,119.27668233479066,169.90155337195486,242.63728086900247,320.2127278616482,263.1787776439797,227.94040539010305,237.2369326071931,433.35457052402796,270.34818967735015,218.72576955422562,204.7107739940105
40,400.0,467.0365415348544,2393.217550748621,223.036921821185,44.786134083045354,200.57043083079265,172.13116094657667,98.16623585733136,105.06113839890116,98.16788523766566,201.72546850709614,204.3007467785911,229.54224203711553,222.93246149934927,219.92577948921831,233.8598976966951,187.60958626584318,216.57295754750902,284.0283832958755,197.4117830919736,229.23850473612632,224.4297402216222,69.32214199170998,89.56326474777973,119.4419279373804,172.29513428987303,242.97317489481583,320.9064549492577,263.5426840109041,227.86603488651588,237.13565680419504,433.1866189957523,270.2037800523888,218.65488194820654,204.6399576462712
41,410.0,466.8620776841003,2394.2214413034267,223.35665232855854,44.848516528149986,200.51615237187136,174.33374547889974,98.54603833822205,105.35859561029716,98.56502081827115,202.13166947960937,204.64458577328938,229.86161540659126,223.23825174630855,220.23553454805702,234.1859962497283,187.86895520249809,216.50042828387296,284.42513531201183,197.30849701294613,229.1388444770525,224.74136360182902,69.41803528033074,89.68779531499763,119.6084344443104,174.84088322595844,243.31160239473013,321.6084065099022,263.90934675074976,227.78990046813388,237.03234859227754,433.0137143365492,270.05697885112255,218.5823067078245,204.56758441930782
42,420.0,466.68242451514794,2395.2355539755795,223.67868289085757,44.91135057613834,200.46048895815898,176.60469909363005,98.92978472565284,105.65816642591685,98.96740965750978,202.5417620914314,204.99116704835345,230.18332059250545,223.54629383729852,220.54751367550662,234.51447097579307,188.13022144553673,216.42627682488242,284.82479636919237,197.20341081709117,229.03728633221206,225.05526505647074,69.51463862194598,89.81323043431425,119.77614848274257,177.54133098366927,243.65248042558554,322.31881497058197,264.27868347388954,227.7120456612471,236.9270800960228,432.8360293011514,269.9078460819604,218.50810120417225,204.49372278144116
43,430.0,466.4977648803814,2396.2609469553017,224.002931475209,44.974620327923525,200.40350485648173,178.94272548989755,99.31747078593354,105.9598293162773,99.37506505015054,202.95566110742502,205.3404054955256,230.5072863736029,223.85650914741296,220.8616332465758,234.84523590919994,188.39331711519432,216.35055729815426,285.22725745957155,197.09659416595215,228.93389525905548,225.37134669564153,69.61192135936876,89.93954026998502,119.94503965098028,180.39982243499176,243.99571737279913,323.03760124267103,264.650582913762,227.63255221938186,236.81991197356163,432.65373569498774,269.7564432269596,218.43231497286442,204.41848037919684
44,440.0,466.3082808239492,2397.2993061168304,224.32932470220965,45.0383091911328,200.345276188062,181.34927732915529,99.7090689500835,106.26347326915514,99.78795723063124,203.37328506191014,205.69222701315374,230.8334378643775,224.16882506638524,221.1778246956423,235.17820972949082,188.65818452829038,216.27333824854315,285.6324452158951,196.98812806759477,228.8287313514632,225.6895589557829,69.70986516041556,90.06669551949315,120.11506021372452,183.41835340014296,244.34123550441535,323.76487765032715,265.02496187473656,227.5514749897909,236.71090441091084,432.46700368853385,269.602833891502,218.35502210045118,204.3418843850676
45,450.0,466.1141512298481,2398.3514579370617,224.6577941920154,45.10240736546521,200.28582267459467,183.82407541030113,100.1045718655612,106.5691568314684,100.20613757839273,203.79455383606046,206.0465595236976,231.16169773825987,224.48316799723548,221.49603843410276,235.51333885666523,188.92476962947987,216.19467076500126,286.0402621938346,196.8780778257726,228.72186002061093,226.00982311733068,69.80845419198546,90.19467379578877,120.28618255986319,186.59895633460033,244.68896135990755,324.50094572353646,265.40175814566953,227.46887850191615,236.6001304543638,432.2760010886363,269.44707960208797,218.27627012583096,204.26400563853468
