calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfde1124-6b97-44eb-99e4-5a387d7afd38,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,A15--beta-W,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0,1e-07,negative,2104.333,5257.095,5257.095,0.000,0.000,0.000,5257.095,2104.333,5257.095,0.000,-0.000,0.000,5257.095,5257.095,2104.333,0.000,-0.000,-0.000,1255694048.631,1158812008.513,1189672684.082,-98021797.865,-3931538.481,11897375.990,1215585486.775,1223321213.548,1180845335.133,10452005.238,-80773959.869,-3479219.371,1200490894.002,1208581750.342,1233786531.193,-16055203.252,26954748.787,-85211231.180
75ddc12a-a355-490f-bd70-9d1859441bf5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,oqmd-1214957,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0,1e-07,negative,-3037.263,0.000,0.000,-0.000,0.000,0.000,0.000,-3037.263,0.000,0.000,-0.000,-0.000,0.000,0.000,-3037.263,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
dfde1124-6b97-44eb-99e4-5a387d7afd38,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,A15--beta-W,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0,1e-07,positive,2160.525,5228.995,5228.995,-0.000,-0.000,-0.000,5228.995,2160.525,5228.995,-0.000,-0.000,-0.000,5228.995,5228.995,2160.524,-0.000,-0.000,0.000,-1191688372.015,-1203189505.708,-1186335679.035,-57886298.399,40928988.971,26157813.303,-1219852504.478,-1194835849.867,-1180752358.423,63755502.210,-77940966.196,33605329.341,-1188695462.653,-1248904550.446,-1218784496.923,42035854.551,36230935.546,-85342372.630
75ddc12a-a355-490f-bd70-9d1859441bf5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,oqmd-1214957,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0,1e-07,positive,-3037.260,0.000,0.000,-0.000,-0.000,0.000,0.000,-3037.260,0.000,-0.000,-0.000,0.000,0.000,0.000,-3037.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
31c8f1f4-0392-46f2-a4e8-205ecee505a8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,A15--beta-W,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0,1e-06,negative,2104.357,5257.104,5257.104,0.000,0.000,0.000,5257.104,2104.357,5257.104,0.000,0.000,0.000,5257.104,5257.104,2104.357,0.000,0.000,-0.000,128959368.132,120495205.095,119531099.257,-8236374.858,707974.719,1962462.871,123229380.820,123724992.448,114557334.529,1446540.344,-6781600.274,-471519.824,115865083.972,123622360.508,124404939.334,-1722506.505,1635688.243,-8917893.500
f5bede3e-3d06-4df8-b5a9-26fb8471cd9a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,oqmd-1214957,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0,1e-06,negative,-3037.279,0.000,0.000,-0.000,0.000,0.000,0.000,-3037.279,0.000,0.000,-0.000,-0.000,0.000,0.000,-3037.279,0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.002,0.000,0.000,0.000,-0.000
31c8f1f4-0392-46f2-a4e8-205ecee505a8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,A15--beta-W,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0,1e-06,positive,2104.304,5257.084,5257.084,-0.000,0.000,0.000,5257.084,2104.304,5257.084,-0.000,-0.000,-0.000,5257.084,5257.084,2104.304,-0.000,0.000,-0.000,-123415999.910,-121637998.855,-119059552.774,-7209752.028,4305695.555,4082650.678,-122742308.476,-120809159.959,-118475822.946,3684095.960,-7990531.206,4389228.043,-121398674.207,-124262035.621,-121350398.100,1825682.287,2284479.371,-6918874.685
f5bede3e-3d06-4df8-b5a9-26fb8471cd9a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,oqmd-1214957,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0,1e-06,positive,48.174,0.000,0.000,-0.000,0.000,0.000,0.000,48.174,0.000,-0.000,-0.000,0.000,0.000,0.000,48.174,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,0.000,-0.000,-0.002,-0.000,-0.000,0.000,-0.000
a9be07fa-4e32-4c93-be42-d48c94989803,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A2--W--bcc,A2--W--bcc,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0,1e-08,negative,6499.011,6390.567,6390.568,-0.001,0.001,-0.000,6390.566,6499.011,6390.568,-0.000,0.001,-0.000,6390.566,6390.566,6499.012,0.000,0.000,-0.000,-0.000,-0.000,0.001,-2627.008,0.001,-0.000,-0.000,-0.000,0.001,-0.000,-2627.008,0.000,-0.000,-0.000,0.001,0.000,0.001,-2627.008
a9be07fa-4e32-4c93-be42-d48c94989803,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A2--W--bcc,A2--W--bcc,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0,1e-08,positive,6499.012,6390.567,6390.565,0.001,-0.001,0.000,6390.567,6499.012,6390.566,0.000,-0.001,0.000,6390.567,6390.567,6499.009,-0.000,-0.001,0.000,0.000,0.000,-0.001,-2627.007,-0.000,0.000,0.000,0.000,-0.001,0.000,-2627.009,-0.000,0.000,0.000,-0.002,-0.000,-0.001,-2627.008
f6935a03-0260-44f4-8d90-e380d81d3965,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A2--W--bcc,A2--W--bcc,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0,1e-07,negative,6499.010,6390.566,6390.566,-0.000,0.000,-0.000,6390.566,6499.010,6390.566,-0.000,0.000,0.000,6390.566,6390.566,6499.010,-0.000,0.000,-0.000,0.001,0.001,0.001,-2627.008,0.000,0.000,0.001,0.001,0.001,-0.000,-2627.008,0.000,0.001,0.000,0.001,-0.000,0.000,-2627.008
f6935a03-0260-44f4-8d90-e380d81d3965,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A2--W--bcc,A2--W--bcc,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0,1e-07,positive,6499.013,6390.567,6390.567,0.000,-0.000,0.000,6390.567,6499.013,6390.567,0.000,-0.000,0.000,6390.567,6390.567,6499.013,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-2627.008,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-2627.008,0.000,-0.001,-0.000,-0.001,0.000,-0.000,-2627.008
29946648-e5b7-4063-a3fc-dcdc237968c9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A2--W--bcc,A2--W--bcc,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0,1e-06,negative,6498.996,6390.562,6390.562,-0.000,0.000,-0.000,6390.562,6498.996,6390.562,-0.000,0.000,-0.000,6390.562,6390.562,6498.996,-0.000,0.000,-0.000,0.006,0.010,0.004,-2627.008,0.000,-0.000,0.010,0.006,0.004,-0.000,-2627.008,0.000,0.010,0.004,0.006,-0.000,0.000,-2627.008
29946648-e5b7-4063-a3fc-dcdc237968c9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A2--W--bcc,A2--W--bcc,2.0934796846974533,2.0934796846974533,2.0934796846974533,90.0,90.0,90.0,1e-06,positive,6499.028,6390.571,6390.571,0.000,-0.000,-0.000,6390.571,6499.028,6390.571,0.000,-0.000,0.000,6390.571,6390.571,6499.028,0.000,-0.000,0.000,-0.006,-0.010,-0.004,-2627.008,-0.000,0.000,-0.010,-0.006,-0.004,-0.000,-2627.008,-0.000,-0.010,-0.004,-0.006,0.000,-0.000,-2627.008
6c8403b2-0975-4d48-bf26-27c879de99be,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001,1e-08,negative,10275.405,15085.245,15396.993,0.000,0.002,-0.002,15085.241,10275.404,15396.991,-0.000,0.001,-0.003,15396.991,15396.991,9934.126,0.001,0.002,-0.001,-0.001,0.000,0.000,-2215.461,0.002,-0.003,-0.001,-0.001,0.001,0.001,-2215.461,-0.001,-0.000,-0.001,0.000,-0.000,0.001,-2404.922
6c8403b2-0975-4d48-bf26-27c879de99be,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001,1e-08,positive,-11445980550.914,-6114003529.415,3255869650.986,-7346128.966,10975686.302,-607886244.626,15085.242,10275.402,15396.991,0.000,-0.001,0.002,15396.991,15396.991,9934.123,-0.001,-0.001,0.002,0.001,-0.002,-0.000,-2215.461,-0.003,0.002,0.001,0.001,-0.001,0.000,-2215.464,0.002,0.001,0.000,-0.001,-0.000,-0.003,-2404.918
c017d6fc-dedb-4608-bd9e-6ca06c2bec08,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001,1e-07,negative,866897885.662,1120514464.092,441795026.065,1505907.225,-4740380.856,-9119718.087,1193748685.807,586262850.816,-370062805.638,637826.190,2133417.696,76784825.790,15396.995,15396.995,9934.132,0.000,-0.000,-0.000,0.001,0.001,0.000,-2215.461,0.000,-0.000,0.001,0.001,-0.000,-0.000,-2215.461,-0.000,637647997.393,1046369269.371,-315025401.245,-1324951.219,-302834.579,-168449640.665
c017d6fc-dedb-4608-bd9e-6ca06c2bec08,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001,1e-07,positive,-1138517603.191,-591153801.340,368518959.361,739564.358,417601.044,-71695105.121,-863990570.939,-1155814708.155,-421775309.502,-991979.170,-4022342.982,15869276.121,15396.988,15396.988,9934.117,-0.000,-0.000,0.000,-0.001,-0.001,0.000,-2215.461,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,-2215.461,0.000,-708759870.265,-1060376509.039,299773114.807,3343357.436,1862276.578,-259708662.217
10584e29-f0d7-4f7b-9941-c3537b19c57c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001,1e-06,negative,85313729.337,115330250.892,48621059.878,377966.316,217885.590,-2251497.918,117507797.096,55964236.286,-40295761.796,178236.470,71737.831,6046120.634,15397.025,15397.025,9934.197,0.000,0.000,-0.000,0.009,0.009,-0.001,-2215.461,0.000,-0.000,91520151.016,107408272.574,44435127.497,-245840.482,565515.485,-2383837.331,63985505.707,97192438.967,-35334816.485,-81633.261,-188359.404,-19639741.591
10584e29-f0d7-4f7b-9941-c3537b19c57c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.863349754840645,1.863349754840645,6.086353003928901,90.0,90.0,120.00000000000001,1e-06,positive,-118205030.043,-56341507.931,38808897.867,-39052.576,20597.004,-8048494.810,-86937518.466,-116484756.219,-48358250.275,-271836.454,-89020.194,1778864.732,15396.958,15396.958,9934.052,-0.000,-0.000,0.000,-0.009,-0.009,0.001,-2215.461,-0.000,0.000,-91781258.921,-104314194.328,-39083962.900,129564.948,117794.322,2517181.969,-70270483.828,-105212094.785,32472261.170,68081.305,-89154.378,-24418129.007
9f850ce0-21f7-4818-82aa-94f692e2827b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,1.8632709449153302,1.8632709449153302,3.0433858165083403,90.0,90.0,120.00000000000001,1e-08,negative,8630462897.878,9985898826.547,1491764683.618,28738919.263,-63548198.130,-51163878.493,15068.824,10300.912,15396.400,-0.000,-0.002,0.001,15396.400,15396.399,9914.344,-0.004,-0.003,0.000,-0.000,-0.000,-0.000,-2300.621,0.000,0.002,-0.000,-0.001,-0.002,-0.002,-2300.625,0.002,-0.001,-0.001,-0.001,0.000,-0.003,-2383.955
9f850ce0-21f7-4818-82aa-94f692e2827b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,1.8632709449153302,1.8632709449153302,3.0433858165083403,90.0,90.0,120.00000000000001,1e-08,positive,10300.910,15068.822,15396.400,0.001,0.003,-0.001,-8612026253.926,-9793979655.316,-1171568867.069,-34145968.104,41576684.136,105516500.313,15396.400,15396.400,9914.351,-0.001,-0.000,-0.001,0.000,0.001,-0.001,-2300.618,-0.001,-0.002,0.001,0.000,0.002,0.002,-2300.626,-0.002,0.001,0.003,0.001,-0.000,0.003,-2383.958
1ee89235-d28e-417e-b51a-2a8e44145e94,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,1.8632709449153302,1.8632709449153302,3.0433858165083403,90.0,90.0,120.00000000000001,1e-07,negative,861426346.783,979994179.936,147401754.392,-206896.591,1521295.713,-10139974.296,1146082996.318,595422614.810,-367582882.816,79058.571,-471041.998,13052995.969,15396.403,15396.403,9914.356,-0.000,-0.000,0.000,0.001,0.001,-0.000,-2300.624,0.000,0.000,0.001,0.001,-0.000,0.000,-2300.624,0.000,593806253.767,764691875.809,-389158275.566,454020.477,5963356.943,-172967041.113
