,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
37,370.0,3.176960121389021e-05,4.257851126233618e-05,-8.16536375899199e-06,3.186164808804245e-05,-2.884439450872889e-05,3.709157589335993e-06,1.2903228165496181e-05,2.3748352783433072e-05,3.184328456653442e-05
38,380.0,3.19186297898457e-05,4.24556497005134e-05,-8.131865913686165e-06,3.2010704479699904e-05,-2.8794961008174198e-05,3.7248866160288574e-06,1.294120252952866e-05,2.374655595479304e-05,3.199224631924394e-05
39,390.0,3.206107973367433e-05,4.232278740533837e-05,-8.114102498625986e-06,3.21531850365912e-05,-2.8743210453690386e-05,3.7366306455862307e-06,1.2969339494175433e-05,2.372935690969363e-05,3.21346278559277e-05
40,400.0,3.219757359449427e-05,4.218146632980002e-05,-8.08750227635933e-06,3.228971684312926e-05,-2.868710736539214e-05,3.7469667563637337e-06,1.2994910007329389e-05,2.371402176495009e-05,3.2271054163938e-05
41,410.0,3.23286651229425e-05,4.2036009441309376e-05,-8.039244908956925e-06,3.2420853327011704e-05,-2.8629799125868783e-05,3.7573265867796588e-06,1.3018078526116876e-05,2.3674374061231e-05,3.2402081387228695e-05
42,420.0,3.245486134892693e-05,4.18749418108125e-05,-7.927454754773272e-06,3.254709354050976e-05,-2.857034548616881e-05,3.7646373478508285e-06,1.3030646265928815e-05,2.3640284629782977e-05,3.252821014623573e-05
43,430.0,3.257660014324982e-05,4.170395180871383e-05,-7.9148763420671e-06,3.2668878040557694e-05,-2.8506486775160007e-05,3.7722527950531063e-06,1.3044106880099881e-05,2.3620973633279693e-05,3.2649877998198944e-05
44,440.0,3.269427579084343e-05,4.1531998085283034e-05,-7.915118371433789e-06,3.278660295549773e-05,-2.8442540010077053e-05,3.771431183792255e-06,1.3055471387453534e-05,2.357870114572323e-05,3.2767485550789794e-05
45,450.0,3.280824664144666e-05,4.134993694624303e-05,-7.847847976455455e-06,3.290063207386894e-05,-2.8375944494614153e-05,3.7730888809265565e-06,1.3060610154082123e-05,2.3523184299700292e-05,3.288139047454386e-05
46,460.0,3.291883674900641e-05,4.116007385997581e-05,-7.782919157475216e-06,3.301128134339912e-05,-2.8307843656071705e-05,3.782761153711719e-06,1.3063469374637405e-05,2.3469826580459794e-05,3.29919114934429e-05
47,470.0,3.302634041198264e-05,4.096686351633037e-05,-7.72120466976999e-06,3.3118843493715586e-05,-2.8237205755942602e-05,3.7815247342322245e-06,1.3065896887244842e-05,2.3419976410245663e-05,3.309934000535988e-05
48,480.0,3.313101175605706e-05,4.076566779734477e-05,-7.75374021587084e-06,3.3223575890546456e-05,-2.8165364301536544e-05,3.7872694559968925e-06,1.3064064520159942e-05,2.3352558565220724e-05,3.320393793519959e-05
49,490.0,3.323309172971009e-05,4.056194571869918e-05,-7.695336063999118e-06,3.3325715255766355e-05,-2.8092542383642863e-05,3.7906252987045127e-06,1.3054718000434387e-05,2.329128493678578e-05,3.330594037159311e-05
50,500.0,3.3332796312892916e-05,4.035107703896331e-05,-7.5495123078604645e-06,3.342547576321103e-05,-2.801734158913188e-05,3.7869021225665926e-06,1.304974100732574e-05,2.326143338115377e-05,3.340556452127533e-05
51,510.0,3.3430312701604956e-05,4.013715707519269e-05,-7.4987114704825735e-06,3.352305931797941e-05,-2.7940440634871903e-05,3.7965540975824923e-06,1.3042462203906304e-05,2.3145578236357606e-05,3.350300472398495e-05
52,520.0,3.3525826162313435e-05,3.992555600128899e-05,-7.485955275697678e-06,3.3618643876071115e-05,-2.786196868009026e-05,3.792103694467308e-06,1.3029979476130001e-05,2.3051917368640026e-05,3.3598436651198955e-05
53,530.0,3.361950130561281e-05,3.970377670559723e-05,-7.4340667467916564e-06,3.3712379505387285e-05,-2.7783018391958402e-05,3.779875242316736e-06,1.3017023877724428e-05,2.3005306707973012e-05,3.369202512480656e-05
54,540.0,3.3711479881432636e-05,3.947886222994057e-05,-7.399781605402776e-06,3.3804425578721146e-05,-2.7702530357043107e-05,3.7860797500918028e-06,1.300110265250329e-05,2.292103853657453e-05,3.378391748419285e-05
55,550.0,3.3801901363082606e-05,3.9254020160332294e-05,-7.360048098478507e-06,3.38949159032028e-05,-2.761978812938064e-05,3.7898759123927503e-06,1.2985022123862987e-05,2.295033700785732e-05,3.3874247917558696e-05
56,560.0,3.3890889996540836e-05,3.902784795580127e-05,-7.321536621314848e-06,3.39839665062965e-05,-2.753647537657066e-05,3.776668866050586e-06,1.2968728544758198e-05,2.2809119345542917e-05,3.396314135837175e-05
57,570.0,3.397855674463945e-05,3.879613072925856e-05,-7.2664125724073295e-06,3.407170073348309e-05,-2.7450879341588307e-05,3.778746534793639e-06,1.2946968485383397e-05,2.28047901043125e-05,3.4050712340208224e-05
58,580.0,3.4065007235024733e-05,3.856163899972069e-05,-7.181770776841789e-06,3.415821743831367e-05,-2.7364327050782097e-05,3.779128958537335e-06,1.292255070890703e-05,2.2572430466300612e-05,3.413706514613141e-05
59,590.0,3.415033973739829e-05,3.83285114076774e-05,-7.121905778123261e-06,3.4243614575098824e-05,-2.7277633732393273e-05,3.771488381200172e-06,1.2903728800036254e-05,2.2386763106228732e-05,3.4222295700590484e-05
60,600.0,3.423464167748686e-05,3.809089523773424e-05,-7.115317434108408e-06,3.4327985635822835e-05,-2.718867747657424e-05,3.7685839739226124e-06,1.2879185380461293e-05,2.1924157015872915e-05,3.43064924460913e-05
61,610.0,3.4317997283066184e-05,3.78558631547449e-05,-7.067104676861512e-06,3.441140420330239e-05,-2.709884520292744e-05,3.7630894628937224e-06,1.2854989847334838e-05,1.8105122926918363e-05,3.438973706324202e-05
62,620.0,3.440048309029435e-05,3.761785905517126e-05,-6.977166265608339e-06,3.4493953458385876e-05,-2.700708169974993e-05,3.7647677266809137e-06,1.2833970586521741e-05,2.4983868754560936e-05,3.4472106879334855e-05
63,630.0,3.448216121280153e-05,3.737646062315625e-05,-6.957026557876601e-06,3.457569790963359e-05,-2.6914387248605643e-05,3.7613324757906134e-06,1.2796868997121765e-05,2.6048987072676584e-05,3.4553672127377795e-05
64,640.0,3.4563100526746406e-05,3.713638095401e-05,-6.898791496329565e-06,3.465670266467406e-05,-2.6821000622936557e-05,3.7622981721844525e-06,1.276915192929208e-05,1.7492469201963257e-05,3.463449641771176e-05
65,650.0,3.464337019143183e-05,3.689180694293064e-05,-6.850666347866436e-06,3.473703309198968e-05,-2.672668194601546e-05,3.748952943251071e-06,1.274937157971264e-05,2.2023629654769322e-05,3.471464026428383e-05
66,660.0,3.472301674552008e-05,3.6650111952031273e-05,-6.814820728089914e-06,3.4816743735332936e-05,-2.663085548195751e-05,3.735911853994181e-06,1.2709853785442615e-05,2.4128249060536653e-05,3.4794158480738663e-05
67,670.0,3.480209729825719e-05,3.640795018593346e-05,-6.7568685472862344e-06,3.4895883331935155e-05,-2.6533969702574936e-05,3.73866762393413e-06,1.2693656268919745e-05,2.1862439142267202e-05,3.4873107875321194e-05
68,680.0,3.488065733071847e-05,3.616357769058613e-05,-6.708234945195293e-06,3.497450083883072e-05,-2.6435153375804516e-05,3.748318975143902e-06,1.2652252948754416e-05,2.199544276919242e-05,3.495153277664372e-05
69,690.0,3.495873754032452e-05,3.592021140372998e-05,-6.661920728487022e-06,3.5052648285568425e-05,-2.6335934300053283e-05,3.7363218119625307e-06,1.2609500669198384e-05,2.1575959936891968e-05,3.502947720888958e-05
70,700.0,3.503639310824589e-05,3.567605910955445e-05,-6.618334973333935e-06,3.5130357913669043e-05,-2.623593484985362e-05,3.714455234249768e-06,1.2583800448844954e-05,2.1086608817083025e-05,3.510698854255516e-05
71,710.0,3.5113655575333454e-05,3.5429776672670685e-05,-6.5784554384096126e-06,3.520767645405935e-05,-2.613460656901072e-05,3.7121913251472084e-06,1.2544273498599128e-05,2.122110312183954e-05,3.518410270511399e-05
72,720.0,3.519055937368144e-05,3.5211757460081276e-05,-6.530690792311016e-06,3.528464085378164e-05,-2.603333270580957e-05,3.7203430089818475e-06,1.2509399516118435e-05,2.125203566383432e-05,3.526085852323947e-05
73,730.0,3.526714349112635e-05,3.497578011926775e-05,-6.474995738305085e-06,3.536127839599074e-05,-2.59290256938587e-05,3.7063466648874964e-06,1.2480799646027758e-05,2.1278157091794873e-05,3.533728842638723e-05
74,740.0,3.534344707482595e-05,3.471012943580443e-05,-6.4331333614854325e-06,3.543762863120319e-05,-2.5824203045348762e-05,3.6926727911685688e-06,1.2434723971966713e-05,2.092453210187778e-05,3.541342552185285e-05
75,750.0,3.5419482423391885e-05,3.446637901284205e-05,-6.383942913787376e-06,3.5513722785009006e-05,-2.5719916089161905e-05,3.7002862191749323e-06,1.241731501165563e-05,2.1075306219096606e-05,3.54893036821659e-05
76,760.0,3.549529216263091e-05,3.422457210553781e-05,-6.339779595622767e-06,3.558958821701842e-05,-2.561347754809351e-05,3.698638618851486e-06,1.2380807354463055e-05,2.0969911135913654e-05,3.5564948406034026e-05
77,770.0,3.557090926317028e-05,3.398167735141055e-05,-6.305184133957267e-06,3.566525137768877e-05,-2.550580861052612e-05,3.677045436435511e-06,1.2328643709504975e-05,2.1115388522775293e-05,3.56403858386674e-05
78,780.0,3.564633839833293e-05,3.373877826946636e-05,-6.272975470457032e-06,3.574073415326935e-05,-2.539729681694656e-05,3.6692028544404596e-06,1.2332756830776868e-05,2.0515547616788876e-05,3.571564320180702e-05
79,790.0,3.572162006127815e-05,3.349683834344885e-05,-6.211162347578566e-06,3.5816059696025884e-05,-2.5289065312180836e-05,3.6752751906677175e-06,1.2243261705098198e-05,1.9834285237556234e-05,3.579074399388173e-05
80,800.0,3.5796779372904776e-05,3.325688020299926e-05,-6.154169304386268e-06,3.589125913310527e-05,-2.5206428874276278e-05,3.669000793664187e-06,1.2179150818192158e-05,2.026427563996132e-05,3.586571259305667e-05
81,810.0,3.5871821007121204e-05,3.304295308410773e-05,-6.140059280539658e-06,3.596634858877439e-05,-2.5096607022564445e-05,3.652980984216774e-06,1.2167541564543624e-05,2.029246259595028e-05,3.594056562931841e-05
82,820.0,3.594677721109618e-05,3.280545297924408e-05,-6.07134425868317e-06,3.60413523083865e-05,-2.495968440815927e-05,3.6411404094402446e-06,1.2135668838138385e-05,2.0275871015672502e-05,3.601532874917387e-05
83,830.0,3.602167538667118e-05,3.25437198893201e-05,-6.014963278672025e-06,3.6116284073540994e-05,-2.4847345364253835e-05,3.6565843737013338e-06,1.2111029875693351e-05,2.0051847733849276e-05,3.609002104509953e-05
84,840.0,3.6096509459603764e-05,3.23063420973954e-05,-6.010019602697258e-06,3.619115967369023e-05,-2.4734301001751594e-05,3.6436006908930136e-06,1.2007441594598694e-05,1.996028367447131e-05,3.6164655092114724e-05
85,850.0,3.6171314111864926e-05,3.207009964529901e-05,-5.973195276538717e-06,3.626600584800979e-05,-2.4621336828786325e-05,3.6253921865627177e-06,1.2060253742931333e-05,1.9852414155636065e-05,3.623925309177321e-05
86,860.0,3.624610825210925e-05,3.183339828369634e-05,-5.897991351192881e-06,3.6340835336418744e-05,-2.4507061597514898e-05,3.624634840732513e-06,1.202339125295357e-05,1.9703351589437375e-05,3.63138298991393e-05
87,870.0,3.6320894344026616e-05,3.159767745524458e-05,-5.87449894076634e-06,3.641566335338576e-05,-2.4390576369399285e-05,3.6154924989492843e-06,1.2045657261432048e-05,1.9574392607789157e-05,3.638840032164826e-05
88,880.0,3.639570574687847e-05,3.136416885925679e-05,-5.847878136481375e-06,3.6490499000855045e-05,-2.4274226678465513e-05,3.6040375895521414e-06,1.1907391559118353e-05,1.94839634440286e-05,3.646298016946661e-05
89,890.0,3.647053983952103e-05,3.1131240441081566e-05,-5.786006599284242e-06,3.6565359281139554e-05,-2.4158687442302456e-05,3.606518208648858e-06,1.1769421205552437e-05,1.938431308938286e-05,3.653758398108716e-05
90,900.0,3.6545408530148705e-05,3.089866693205874e-05,-5.747245199135375e-06,3.664026766385971e-05,-2.4041275705845526e-05,3.598207221268807e-06,1.2120110022834977e-05,1.9285779203372184e-05,3.6612222772218845e-05
91,910.0,3.6620345557586064e-05,3.0666717521885346e-05,-5.7172010991038995e-06,3.671522679650507e-05,-2.3922460426334214e-05,3.5764145386750753e-06,1.1408839412703719e-05,1.9201967500402945e-05,3.668691261068521e-05
92,920.0,3.6695345891912375e-05,3.043708419942675e-05,-5.682169556822049e-06,3.679024997679092e-05,-2.3804002346490702e-05,3.580434031511008e-06,1.1922089552695173e-05,1.903144411001456e-05,3.676166548551016e-05
93,930.0,3.677041900732086e-05,3.0208634559162743e-05,-5.633165995687234e-06,3.686534904068273e-05,-2.368474173885284e-05,3.5785803463796376e-06,1.199601566751646e-05,1.891918475641789e-05,3.68364912541178e-05
94,940.0,3.684558514354013e-05,2.9980325600809065e-05,-5.597613218292432e-06,3.69405373880678e-05,-2.3564731847545422e-05,3.5620820337594164e-06,1.2894149656102461e-05,1.885509375927605e-05,3.69114031992653e-05
95,950.0,3.6920849859692717e-05,2.9753304808506083e-05,-5.55223730236372e-06,3.70158297240398e-05,-2.344425799585911e-05,3.5588999403804374e-06,1.0018539953391175e-05,1.8743365064610455e-05,3.6986408687952046e-05
96,960.0,3.6996229731356554e-05,2.9559831566437155e-05,-5.5146978482849e-06,3.709122596053646e-05,-2.3323419504353252e-05,3.5517416339651525e-06,5.067556382124124e-06,1.8615254346431863e-05,3.706152211302794e-05
97,970.0,3.707173789871163e-05,2.9337860163073283e-05,-5.489185818077524e-06,3.7166744867898315e-05,-2.320226060439206e-05,3.528455906350647e-06,1.3648421468427628e-05,1.8505240302657726e-05,3.713675591467341e-05
98,980.0,3.714737242789125e-05,2.9086031090832626e-05,-5.4522120552902675e-06,3.7242394869690216e-05,-2.308000294636171e-05,3.5291103174514337e-06,1.6272027503265313e-05,1.8391350284683245e-05,3.7212108030278213e-05
99,990.0,3.722314416874037e-05,2.8865154721071542e-05,-5.405546563083432e-06,3.7318179169801734e-05,-2.295744967556123e-05,3.5355766857452697e-06,1.0621828613283018e-05,1.8278067779937462e-05,3.728759391150726e-05
100,1000.0,,,,,,,,,
