,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
10,100.0,0.7112059780962872,0.026045556151916723,2.8539425536268914,2.854858006880939,2.2130474707173216,8.740998976757568,5.339138690495787,3.5085188417082875,5.495555391904452,4.357063128877085,3.865067319011107,2.85291680426089,2.851273667656016,2.8532383350572634,2.853482432019368,2.8542203458497784,2.158240605886611,2.85718820691606,1.540671610855802,2.0363748986618884,2.853974610650703,2.8512912329450453,2.85468107343335,2.8561508719225084,0.5526622271591163,2.8547046143970087,4.62781616122871,2.8557666114721467,2.1583413809753837,2.0363802915204015,0.8509030366915615,1.77114722286048,2.155577939050102,2.2224223198554047
11,110.0,0.9372889119972184,0.0350784129207387,3.2154804933579686,3.216403430658853,2.589115750457473,8.798639739679375,5.814344459766616,3.892826856630118,5.9691118903691285,4.849641243365548,4.339123692450308,3.214456341544166,3.212824216763006,3.214788884163753,3.2150063865731577,3.2157665045538035,2.53148015620589,3.218738425005369,1.9186352351840321,2.405431623333794,3.2155144291648394,3.212837119265014,3.2162232059644835,3.217695413310842,0.6084554779406515,3.216243391282909,5.074719285925163,3.2173041724683094,2.531579991609339,2.405437423005025,1.1031085803517666,2.1205086692612984,2.5288506915327202,2.602840186759836
12,120.0,1.1921426882390687,0.046170833360467706,3.5834365674168045,3.584367864766532,2.97969557169031,8.855995980349773,6.280091426201703,4.286571871936639,6.433119381573083,5.3323889315151245,4.806546523859085,3.582414199655875,3.5807917405205507,3.5827564079209555,3.5829468539830462,3.583731759925095,2.9185204864683225,3.5867055899055096,2.3120350045579783,2.788203925337244,3.583472601444463,3.5808020702452095,3.5841839628689125,3.585658861442105,0.6644060641847865,3.5842004001910723,5.518606082916473,3.5852598236104676,2.9186185289593127,2.7882100288191096,1.3814755071536224,2.4819790901884207,2.915922459543971,2.9965828642503127
13,130.0,1.47159176746956,0.05964674782484526,3.9567578971119706,3.9576979120570024,3.3801573197040358,8.91321587755549,6.734855219044434,4.684584907732819,6.886122455418843,5.8041177947814555,5.265981398886864,3.9557373894120853,3.9541219640020167,3.9560866314021634,3.9562519189528538,3.957062663789117,3.31519564077333,3.960035451877425,2.7157112865351825,3.1807068074097256,3.9567961188187555,3.9541326566287625,3.957510175255125,3.9589878804040595,0.7205317589986453,3.957522704545291,5.9573987335867296,3.958580712397815,3.315291564078646,3.1807131237663473,1.681486971135269,2.8538835811335574,3.3126264225258653,3.399300486346753
14,140.0,1.771452291033132,0.07588306302861948,4.333978778796887,4.334927727373382,3.7865706911603283,8.970404063137602,7.177210698286439,5.082171654267961,7.326729992708819,6.263813940157443,5.716237531686113,4.332960177043457,4.331348398400389,4.333313065800074,4.333456139576355,4.33429335704117,3.717870423861659,4.33726153070327,3.125404062374303,3.57943714961002,4.334019242206869,4.33136302447902,4.334736060321936,4.3362166417753745,0.7768515666736727,4.334744584919595,6.389568884561765,4.335801142318882,3.7179643103687794,3.579443598867563,1.9990398634522148,3.2344067444436724,3.7153269029887697,3.807281954809662
15,150.0,2.0878918842204475,0.09531176447233518,4.713369921457541,4.714328079094658,4.195641043762885,9.02763918587662,7.606001309364442,5.475461130259973,7.7537840303063765,6.710693631296616,6.156319904540879,4.712353284244273,4.710741374447014,4.712706041846468,4.712830112841234,4.713694613872966,4.123440819269603,4.716654156506225,3.5376071054290197,3.9813916721336446,4.713412695537758,4.710763945835671,4.7141323603755945,4.715615906954694,0.8333860288207761,4.714136756959892,6.814108471422961,4.715191819339609,4.123533041666053,3.981398183654787,2.3306282837687715,3.621551503391193,4.1209196578721645,4.217392672774968
16,160.0,2.417614642002918,0.11841536600135218,5.093126359746324,5.094094137824676,4.604666631174986,9.084984254388349,8.020411254030854,5.861496733547178,8.166445270446966,7.144230183329641,6.585461583051645,5.0921117746884,5.09049578808778,5.092460455486973,5.092568619216687,5.093461618233836,4.529330435066297,5.0964082207684855,3.9494782348585815,4.3840724970114815,5.093171547602887,5.090530599700399,5.093894186236181,5.095380830514907,0.8901575998160742,5.093894270526017,7.230454181233357,5.094947771229339,4.529421552785141,4.384079008297029,2.6733834264890954,4.013227051111379,4.526828261105304,4.627041683644358
17,170.0,2.757913354045264,0.14571568419337785,5.471528950833907,5.472506899797925,5.011495619967308,9.142493043209777,8.41997339660718,6.238185577921776,8.564214638494095,7.564154443456513,7.003139457277352,5.470516535223524,5.468892483037975,5.470857150436676,5.470952256181042,5.471875380020454,4.933470062306855,5.474804562090267,4.358770652387655,4.785470733410867,5.471576690478844,5.468943990907101,5.472302472973797,5.473792392294679,0.9471910541788614,5.472297998337266,7.638392536804028,5.4733498481196925,4.933560738740211,4.785477189430807,3.0250255638088337,4.407372506909738,4.930983622879689,5.034150657255501
18,180.0,3.1066347457953616,0.17775727089438373,5.8470558341035055,5.848044610687134,5.414473890326749,9.20021420849915,8.804539703690532,6.604181362348837,8.946913169256142,7.97043500130979,7.4090699629454635,5.84604572790994,5.844409643670054,5.846374311068927,5.846458964671386,5.847414155345386,5.334258026268059,5.850321360706753,4.763767035743511,5.184028416210097,5.847106290224676,5.8444823716982865,5.847835419505742,5.84932882542825,1.004513866457908,5.84782609165866,8.037963082226405,5.848876184009505,5.334348966847019,5.184034769081075,3.3837713283452877,4.802067107494956,5.331784307025574,5.437112837399752
19,190.0,3.4620972280031124,0.21508764414430373,6.218443178817617,6.219443500937348,5.81238326288906,9.258193952897825,9.174233137705336,6.9587453008542335,9.31463888494494,8.363245348444709,7.8031881183730585,6.217435535067882,6.215783510926606,6.217748178325023,6.217824799661953,6.218814180664704,5.7305055249287555,6.22169485498786,5.163210283057599,5.578584637004674,6.218496531458169,6.215881976301292,6.219229229368241,6.220726353145465,1.062156477480571,6.219214726592001,8.429370387002226,6.220262945064894,5.730597433265946,5.578590845799163,3.7482263619000262,5.195607329093256,5.728041835417313,5.834740485606214
20,200.0,3.822990664359018,0.25823665709356863,6.584704583860207,6.585717186066242,6.204373980867169,9.316477672359685,9.529393248107473,7.301609411994836,9.667714102162211,8.742924566090403,8.18561559503955,6.583699559134273,6.582027772672345,6.583992440070382,6.584063328799212,6.585089073125069,6.121373541420894,6.587938731803521,5.556231464556519,5.968313299754872,6.584761017242821,6.582156421260391,6.585497510769332,6.586998589006354,1.1201523572946306,6.585477503883066,8.81291054180715,6.586523729322343,6.121467089793416,5.968319330293218,4.117282120789304,5.586548205252889,6.118917566751646,6.226204406992981
21,210.0,4.1882776072588825,0.30769707627622034,6.945121166416736,6.946146761871573,6.589896339428616,9.375110820138204,9.870522786693217,7.632854063997122,10.006631828701932,9.109936693623442,8.556623497405317,6.944118912739508,6.942423655049669,6.9443883224480585,6.944455708901654,6.945519926422768,6.506307722127148,6.948334217645681,5.942278168192806,6.352659217876164,6.945180859401462,6.942586801048663,6.945921368928767,6.947426631336421,1.1785378028077906,6.945895538331978,9.188914161502414,6.946939655048597,6.506403532722981,6.35266504242617,4.4900269880447645,5.973714199903317,6.503857543811482,6.610970606635178
22,220.0,4.557107049159292,0.363907911216438,7.299213485300835,7.300252736212807,6.968635749018275,9.43413913553386,10.198239318615746,7.952804444006487,10.33200624038325,9.46483234334855,8.91659441898703,7.298214143834256,7.296491853116127,7.298456520514187,7.298522593505076,7.299627243397114,6.884976222223552,7.302402008885796,6.321046739999509,6.731277585681312,7.2992766039678845,7.296693620368859,7.300021334134484,7.30153099401317,1.2373514274250428,7.299989383058192,9.55770546197207,7.301031283625129,6.8850748561622135,6.731283182546256,4.865675793946619,6.3561877871404056,6.882530313157999,6.988738683121676
23,230.0,4.928745538585807,0.4272414312633653,7.646704197696307,7.647757694075496,7.3404542664649295,9.49360835774436,10.513233637074995,8.261946621158044,10.644529686645132,9.808214714165175,9.265986954594887,7.6457078942102585,7.643955194855439,7.645919862254603,7.645986774103963,7.647133601936839,7.257213825961429,7.649864935493442,6.692421163290135,7.103980023129585,7.646770890015951,7.6441994597376635,7.647520023152064,7.649034270543679,1.296633359477423,7.647481687182207,9.91957553350239,7.64852127588751,7.25731577777912,7.103985376141353,5.243517986177366,6.733283846159709,7.254771025690608,7.3593853556189375
24,240.0,5.302526410092018,0.4979942486160716,7.987477879616799,7.988546125301381,7.705340309098458,9.553563539980917,10.816235466333762,8.560861819011166,10.944937051130545,10.140711047863386,9.605304573123734,7.986484721507565,7.984698466319691,7.986663133718326,7.986732987050915,7.987923483406086,7.62297411040696,7.990607785832679,7.056420241492355,7.470688809232636,7.987548271944404,7.984988803662481,7.988301963748666,7.989820960946311,1.3564241839205409,7.988257017091421,10.274767257206786,7.98929421220037,7.623079806309153,7.470693907178016,5.622882505308593,7.104516659140257,7.62053358694543,7.722915184002218
25,250.0,5.677815482397996,0.5763824042792401,8.321542254980693,8.322625659624627,8.063367155967498,9.614048081408397,11.107986177823008,8.850176595976288,11.233977337292893,10.462949780600004,9.935069742939534,8.320552329565254,8.318729641833926,8.320694309232723,8.320769131540624,8.322004508272988,7.982290220670864,8.324638536692474,7.413153732632825,7.831399725137674,8.321616450050351,8.319069276046758,8.322374827113569,8.323898706071725,1.4167637074275312,8.322323086183962,10.623469166578152,8.323357821245143,7.982400019340076,7.831404561153745,6.003116415378291,7.469564594934218,7.979851424593598,8.07941938433285
26,260.0,6.0539904253109,0.6625400857456295,8.648993345754718,8.650092221489396,8.414660025349464,9.675102598672893,11.38921784723966,9.130526358315143,11.512391840379962,10.775543126879372,10.255803477408852,8.648006719557914,8.646145031758396,8.648109699157219,8.648191411031268,8.649472591394925,8.335243989549808,8.652053500848744,7.762787288353875,8.186153122662432,8.649071421835984,8.646536795299824,8.649834580613573,8.651363441878672,1.4776896301933176,8.649775905532195,10.96581574035009,8.650808129917579,8.335358184659098,8.186157693630152,6.383574097937055,7.828235931613023,8.332806605086605,8.429042771211943
27,270.0,6.430430664187433,0.7565214225898369,8.969985782920183,8.971100344581266,8.759370991640937,9.736763743128645,11.660637809160539,9.402529701756267,11.780898041319602,11.079074534106416,10.568009997882093,8.96900250172003,8.96709958816775,8.969064255566698,8.969154637572213,8.970482256887568,8.681942619961687,8.973007632646299,8.105515510740032,8.535012356198214,8.970067793877432,8.96754588908528,8.970835800756623,8.972369713539615,1.5392362179387953,8.970770095251357,11.301891968982574,8.971799774114048,8.68206144380015,8.535016662159341,6.763614024381457,8.180437914235329,8.679506516715534,8.771958276945877
28,280.0,6.806514848664938,0.8583047259543372,9.284708643404503,9.285839011408926,9.097660718054343,9.799063065487834,11.922917828816878,9.666771318899821,12.040178300926398,11.374090303195906,10.872165941770184,9.283728732849037,9.281782734464041,9.28374740186295,9.283848063818963,9.285222477968214,9.022501884098697,9.287690357543811,8.441542129441121,8.87804848602186,9.284794619420127,9.282285534066133,9.28556751160617,9.287106514708668,1.601433052863737,9.28549472171647,11.631740456290855,9.286521835535133,9.022625511892823,8.878052529633427,7.14260055210521,8.526150112922654,9.020067071925169,9.108348160976027
29,290.0,7.181623321567766,0.9677985331536354,9.593366619163538,9.594512824289334,9.429685873638611,9.862026002437092,12.176687049804439,9.923791518716952,12.290872469768521,11.661094634372043,11.168713419710798,9.592390085793163,9.590399525984468,9.592364193383714,9.592476548568849,9.593897848142255,9.357034707408028,9.596306732693265,8.771066170030421,9.215330103667144,9.593456567941951,9.590960327011478,9.59423435493531,9.595778458283341,1.6643039367059647,9.594154466879532,11.955369731175331,9.595179010673856,9.357163262042864,9.215333889706331,7.519908698711148,8.86540241953751,9.35460129604739,9.438390873253917
30,300.0,7.555143526508861,1.0848488640053668,9.896166000896846,9.89732799037235,9.75559111709497,9.925671042920225,12.422527954945908,10.17408072474381,12.53357361325344,11.940547387835451,11.458056201163949,9.895192833434866,9.89315662487795,9.89512129227756,9.895246538007953,9.896714566340945,9.68564403691349,9.899063421791634,9.09427297997571,9.546917182553607,9.896259909178498,9.89377646989939,9.89704257466288,9.898591761281184,1.7278659909849172,9.896955612102529,12.272762814067152,9.897977594448047,9.685777593841443,9.546920717477388,7.894930347507941,9.198257547560008,9.683212201203903,9.762252515800379
31,310.0,7.926476793344698,1.2092471700262162,10.19330480154215,10.194482446006102,10.07550461887533,9.990009109461587,12.660974672807688,10.418077620036147,12.768826154965966,12.212863917565205,11.740558345092941,10.192334972384389,10.190252415073502,10.192217082473489,10.192356187615887,10.193870561378825,10.008418994026629,10.19615881005645,9.411329055250862,9.872857971952378,10.193402636866947,10.19093189433732,10.19419014084902,10.19574436908767,1.7921289883038272,10.194096161770808,12.58388539172125,10.195115603669842,10.008557586207733,9.872861263512256,8.267080780273846,9.52479762060294,10.005988944947028,10.080081910250602
32,320.0,8.295045388136318,1.3407385453776228,10.484966299039773,10.486159399993666,10.389536221774092,10.055043170058537,12.892513061131433,10.656169875491933,12.997125847926386,12.478416423100807,12.016544664390448,10.483999765838739,10.481870537258093,10.483835204658122,10.483988903994563,10.485549035257911,10.325433446978877,10.487776539228364,9.722379732654721,10.193188095836577,10.485068011594308,10.482609804850197,10.485860292726047,10.487419498670503,1.8570949216514763,10.485759386098538,12.888693198987967,10.486776319770783,10.325577069737887,10.193191152747122,8.63580480043006,9.845114296310184,10.323005408361297,10.392008389368618
33,330.0,8.660299086634087,1.479029858208043,10.771315302169958,10.772523599665439,10.697777483812962,10.120768078843904,13.117582093068211,10.888696628821204,13.218921084539126,12.737536355483694,12.286302500390489,10.770352009482735,10.768176148004518,10.770140815405064,10.770309610308574,10.771914729267774,10.636746283611966,10.774081766696257,10.027548954206729,10.507931167780223,10.77142082673846,10.768974944963432,10.772217804669602,10.773781904616316,1.9227578178044973,10.772110087009253,13.187138391645226,10.773124554644202,10.636894899327562,10.507933999437816,9.000581998438683,10.15930182912404,10.634320474097233,10.698141561236584
34,340.0,9.021720823531147,1.6237975456015508,11.052496507923601,11.053719688223703,11.000302989431395,10.187170634465323,13.33657615856924,11.115952074408735,13.434615147327872,12.990517501445721,12.55008437465786,11.05153638883468,11.04931427161562,11.051278939015855,11.051463103629212,11.053112281318997,10.942402806472073,11.055219517397516,10.326940453033856,10.817100375086811,11.05260576579668,11.050171954551116,11.053407343556174,11.054976236473054,1.9891037653835586,11.05329295547824,13.479174828355985,11.05430500799308,10.942556349037627,10.81710299133462,9.360930927713477,10.467452492717785,10.939979426129225,10.998572428635606
35,350.0,9.378831189509812,1.774694890549562,11.328634402727985,11.329872105837437,11.29717244613697,10.254229831239599,13.549847969788058,11.338189682412388,13.644569082467509,13.237619449806681,12.80811117160015,11.32767738046253,11.325409697136552,11.327374364536384,11.327573956498803,11.32926612702607,11.242436800380869,11.331314580828057,10.620639844204605,11.120700612217531,11.32874730359258,11.326325270914996,11.329553369915311,11.331126939872968,2.0561111507068777,11.329432472771689,13.76476227183351,11.330442168590931,11.242595179393065,11.120703023151647,9.716412114048074,10.769653835170363,11.240016021341749,11.293375372252871
36,360.0,9.731191704980105,1.9313586632912896,11.599834249752531,11.601086076622053,11.588433198860736,10.321917275570485,13.757711825407167,11.555626692686154,13.849104946459818,13.479071213703106,13.060575583073774,11.598880239212075,11.596567962617769,11.598532630018394,11.598747504758412,11.600481486669018,11.536872933778985,11.602472495333961,10.908717222964055,11.418730852056589,11.599950693503104,11.597540115757617,11.600761125052907,11.60233924354433,2.123751053736415,11.600633897699336,14.043869578355912,11.601641301581928,11.537036038426905,11.41873306786721,10.066629926247558,11.065987309233122,11.534454894229318,11.58261061885096
37,370.0,10.07840690520642,2.0934150616224767,11.866183791245636,11.86744931060139,11.87412289148626,10.390197736604645,13.960447044741146,11.76844862991241,14.048509233691373,13.715074841114731,13.307645613165354,11.865232700454422,11.862877055565047,11.864841722966261,11.86507155059704,11.866846067104404,11.82572924798721,11.868781248586838,11.191229974470316,11.711186533094876,11.866303669690582,11.863904197108596,11.867118333173805,11.868700861312437,2.191987787650472,11.866984968903534,14.316476979169337,11.867990150834542,11.825896950625603,11.71118856393893,10.411233401486491,11.356527894561442,11.823314048888028,11.866326911873317
38,380.0,10.420125337666274,2.260484925904954,12.1277553741217,12.12903412887567,12.154272084586859,10.459029798514718,14.158301429036575,11.976813664936962,14.243036340073136,13.945808894548943,13.549467997331691,12.1268071056089,12.124409537655238,12.126374205056628,12.12661848900431,12.128432186883138,12.109019563751914,12.130313402329152,11.46822558306887,11.998061812279204,12.127878572599604,12.125489834466736,12.128697326742241,12.130284117326367,2.2607795402248674,12.128558030420171,14.582577573796929,12.129561064578187,12.109191723152973,11.998063668180022,10.749916155782797,11.641344401013976,12.106607267717527,12.144564181754818
39,390.0,10.75603960912062,2.4321882356449143,12.384608276280648,12.385899789409132,12.428906701708087,10.528366585051915,14.351494645558011,12.180856707656977,14.432911956665391,14.171431719594384,13.786171435610193,12.383662728321156,12.38122487097806,12.383189538379341,12.383447634959257,12.385299102014212,12.386755693688391,12.38712841861964,11.739744296550143,12.279351589040708,12.384734675126973,12.382356284562427,12.385557372496367,12.387148271903751,2.3300790884339344,12.385412357923457,14.842178159303803,12.386413321717114,12.386932157972987,12.279353279807706,11.082415526057122,11.920500207974184,12.384346325515798,12.417356077412377
40,400.0,11.085885635400574,2.608147917021638,12.636791069327305,12.638094849258065,12.698050225535653,10.598156526965848,14.540221460864883,12.380693162363272,14.618336318325229,14.39208445252931,14.017869575685257,12.635848137093811,12.63337178141991,12.635336448821162,12.635607587127486,12.637495368123602,12.658949394631515,12.639275023223703,12.005821553503111,12.55505324817849,12.636920545234183,12.634552103555377,12.637747033895911,12.63934188381859,2.3998345583590686,12.637596521390705,15.095299515450188,12.638595494590142,12.659130003889073,12.555054783349652,11.408511092103645,12.194054252041171,12.656542943048036,12.684732270683023
41,410.0,11.409441247948466,2.7879930060775444,12.884343901479625,12.885659446972037,12.961725602187103,10.66834414704131,14.724654774185531,12.576422310159776,14.799487257112025,14.607893740513711,14.244663709468215,12.883403478091036,12.880890542773693,12.882855210175771,12.883138511738125,12.8850611228097,12.925614027692836,12.88679348978646,12.266490121948808,12.825168100181314,12.884476328709926,12.882117429392498,12.885306453750847,12.88690509276384,2.469990206635322,12.88515066796788,15.341976256525047,12.886147731911072,12.925798616300854,12.825169488976751,11.728022719420364,12.462062123804362,12.923210447957265,12.946720483791854
42,420.0,11.726524303004158,2.971361221812954,13.127300622756271,13.128627427235642,13.219956838783684,10.738870843251455,14.904948420956192,12.768130307467462,14.97652302948555,14.818974165306171,14.466645167808283,13.126362600187154,13.123815103516026,13.125779770918054,13.126074268700636,13.12803021023744,13.186765918146007,13.129717766550794,12.521781926986629,13.089702519383096,13.127435874238454,13.125086106430665,13.128269479087592,13.129871744053238,2.5404871948846655,13.128108647070123,15.582256348798317,13.12910388396226,13.186954316806878,13.089703770675046,12.040808251008585,12.72457717401467,13.184365135207738,13.203348218284482
43,430.0,12.036990425601497,3.157901008430212,13.36569070439435,13.367028259822272,13.47277029839081,10.809675650714256,15.081239731311902,12.955892806730269,15.149584901156048,15.025430374038939,14.68389741323443,13.364754974311337,13.362175008148132,13.36413967555041,13.364444331985116,13.366432100022394,13.442425424072253,13.368077397785662,12.7717295663194,13.348668795057803,13.365828652686808,13.36348760434953,13.366665580328739,13.368271307629513,2.6112643491597813,13.366499929773779,15.816200379584183,13.36749342205721,13.442617461584506,13.348669917349152,12.346760960600388,12.981651561090677,13.4400273360486,13.454644184143696
44,440.0,12.340730504153507,3.347273107519067,13.599540927402453,13.600888727640855,13.72019570905848,10.880695968271112,15.253651839377463,13.13977721696397,15.318799484608089,15.227358929328986,14.896497841346637,13.598607381878185,13.595997087821052,13.59796175522321,13.598275479045139,13.600293575272218,13.692617733661814,13.601899214341387,13.016367526878367,13.602085719771928,13.599681445544226,13.597348706178083,13.600521539545323,13.60213056618565,2.6822588833450984,13.60035129730272,16.04388065090946,13.6013431271087,13.692813238446464,13.602086721183793,12.645806863213645,13.23333719650762,13.69022221544851,13.700639441664837
