,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
12,120.0,1.1899758125727422,4.395159067543202,3.445588489871704,3.429271046118722,2.8577096862083877,8.456358618999323,5.966378755153726,4.338144730898772,5.921391042093974,5.142743459315959,4.680031774622648,3.430465815495277,3.4281579761016236,3.4302302229640143,3.4297044305887994,3.4303393434717298,2.8593057838445795,3.4308806215045218,2.4519088302250394,2.717587259305425,3.432674938528323,3.427920354116141,3.429679907012103,3.429985162687442,5.863954590004707,3.4304379631946498,4.808678494113545,3.431179827936344,2.859302456192005,2.717564554662499,1.3767568633490626,2.44805119434806,2.856958867331107,2.88078867919736
13,130.0,1.4705574434814992,4.9108816736094925,3.8231387777570847,3.806819508540503,3.2579375782258033,8.89919918282542,6.428001702903914,4.740447871920104,6.379830798896955,5.619844109313463,5.140882828443819,3.8080116227915934,3.8057084267775334,3.8077787373747563,3.8072371578604813,3.8078905714012965,3.2558170794245456,3.8084328039556556,2.8554036465527934,3.1100618829552946,3.8102132003883336,3.805470636491719,3.807226245361695,3.80753592633329,6.3478008349176935,3.8079825963019727,5.260210460390003,3.8087233895140225,3.2558113064091425,3.1100405767193164,1.6780140619302057,2.8206869362091895,3.253491382660562,3.2832007026535686
14,140.0,1.7721224316428863,5.422162941835605,4.204396238663554,4.188084944414674,3.66485281645788,9.340320566988755,6.8773948874268385,5.14210522966988,6.8268106006050795,6.085474602247473,5.593035478479348,4.189278472936232,4.186978251233658,4.189040074812173,4.188488955446224,4.189163453729222,3.6590717184193413,4.1897057006965275,3.265617720398698,3.509506701763982,4.191471638394734,4.186743447538247,4.188491273174693,4.188808943320419,6.847466050353441,4.189245458394419,5.705095742076982,4.1899841211188225,3.6590636282686235,3.5094866969649785,1.9974759939309679,3.2023562533665215,3.6567647520535136,3.6916287148639095
15,150.0,2.0908830063423447,5.92738412748856,4.587665393935898,4.571372092128869,4.075089065580021,9.781651137266755,7.313459252020626,5.539392102041255,7.261281720217474,6.538654161054846,6.035341297737025,4.572571207551044,4.570271852226291,4.572318422229755,4.571765149399884,4.572462715762902,4.0658803029259705,4.57300353622568,3.6789792694147567,3.912837557339283,4.574755014842445,4.570043589980144,4.5717799011360185,4.572109033648703,7.367249663169102,4.5725313962344725,6.142406636083384,4.573266855777539,4.065870296997302,3.9128187430283408,2.331660101484888,3.5909953195490814,4.063589486127138,4.102845205833601
16,160.0,2.4235726405497395,6.4255315070924865,4.9711830065522,4.954917972802135,4.485880329526213,10.223322147061776,7.73542583769188,5.92946501322338,7.682475076933359,6.9787123450409,6.4669232996661705,4.956127203016149,4.953826174878999,4.955850402006326,4.955302979266938,4.956025736316294,4.4735919653325205,4.956563474968379,4.09258432192208,4.317484835741756,4.9583005513467695,4.9536083654136105,4.95532923640219,4.955673628189766,7.910105060734603,4.956077481298453,6.571672482196416,4.956808784790985,4.473580614047776,4.31746706895983,2.677702831858459,3.9844698008485255,4.471314773785534,4.514182831284618
17,170.0,2.7674959828152494,6.916023841312229,5.353270802002422,5.337044747514012,4.895018141597609,10.666489193422056,8.142871925976337,6.310312088164741,8.089934166409835,7.40527638286036,6.88718026389595,5.338268673579946,5.335963400355965,5.337958067679547,5.3374244735395004,5.338174722183849,4.880071902835294,5.3387078507611845,4.504130912579767,4.721374952624459,5.34043040388826,5.33576010810958,5.337461329285753,5.337824878415469,8.478013984214135,5.33820602722614,6.992770627572575,5.338931922951552,4.880059872921738,4.721358139118526,3.033310993728992,4.380689190520401,4.8778060877289215,4.923499854297198
18,180.0,3.1204923611530737,7.398570573509136,5.7324423723694995,5.716266524372296,5.300798375082292,11.110088810593272,8.53569034375225,6.680662037159714,8.48349626070039,7.818241449974976,7.295772315865413,5.717509959431088,5.715197872426851,5.717155395365102,5.716644100186007,5.717424021454513,5.283659322296327,5.717950948974487,4.911853167751944,5.122890217850526,5.719658784598936,5.715013254695457,5.716690510942731,5.717077193875737,9.072313369149649,5.717431161623795,7.405822524521319,5.718150544522222,5.283647363189658,5.122874158738323,3.3966692346153464,4.777710887085102,5.28140295199708,5.3291354248236
19,190.0,3.480853171117222,7.87305981501525,6.107463038452701,6.091348876414097,5.701957162120639,11.551654323884122,8.914044205581956,7.039828812064339,8.863266612701315,8.217730794750855,7.692595613747872,6.092616936368846,6.090295419910702,6.092207925036925,6.091727565649453,6.0925395564997595,5.683110717363147,6.093058599784991,5.314450608684422,5.520813012449578,6.094751552502329,6.090133471583288,6.091782558872529,6.092196559712654,9.693332262577538,6.0925185265829285,7.811107413228503,6.0932302175685225,5.683099531140851,5.520797450190763,3.766334112567308,5.17381337042156,5.680862338898282,5.729854296430455
20,200.0,3.8472229112934144,8.339481995399963,6.477368625841303,6.461328047147005,6.097601840764552,11.993354476243871,9.2783109729397,7.387600566447844,9.229563821840943,8.604050340099292,8.077744999951408,6.462625983192241,6.460292841431317,6.462151982143934,6.461711353553854,6.4625577479124,6.077535230563518,6.463067517795296,5.711014570475369,5.914262307119142,6.46474521582187,6.460157467640834,6.46177391120058,6.462219536166078,10.341055133094999,6.462504681289562,8.208982281719251,6.463207367051366,6.077525471672518,5.914247029210171,4.141133505049208,5.56753485686121,6.075293910330373,6.124783739038158
21,210.0,4.218503117987905,8.797872639428023,6.841456303527899,6.825501814698003,6.487141946617874,12.434692644199226,9.629027107400395,7.724097648726099,9.582866321566733,8.97764408868319,8.451473341048763,6.8268349580230145,6.824487875154832,6.826285295033375,6.825893376701451,6.826776361710606,6.466328426611575,6.827275874643548,6.100954749004511,6.302629324629966,6.828937373635915,6.8243830865516735,6.825962089314958,6.826443708799098,11.014963236516444,6.826687160672203,8.599822055247891,6.827379721577715,6.466320833591169,6.302614138175024,4.52008117244508,5.95768250351903,6.464093739178249,6.51334844875967
22,220.0,4.593769794669483,9.248278185406775,7.199257393677705,7.183401618184728,6.870223062248395,12.871563411043716,9.966840782722773,8.049681411498442,9.923776663607642,9.339052898917844,8.814151536696494,7.184775552814218,7.182412365246288,7.1841393963194955,7.18380537115034,7.184727022063715,6.849109958946374,7.185215426194892,6.483931150335771,6.685516648555391,7.186859777646385,7.182341730812731,7.183878657429576,7.184400765254255,11.714172631008992,7.184597471998084,8.983991987144298,7.185278628154005,6.849105003310495,6.6855012969197505,4.902310149189797,6.343320006040897,6.846881752807049,6.895207857597398
23,230.0,4.972208665531676,9.69073629550291,7.550500437154596,7.534755937014607,7.24666742807691,13.296545568970041,10.292469860672862,8.364864419449857,10.25296120926576,9.688877379764207,9.166232046142538,7.5361766070417495,7.533795520919297,7.535443234022922,7.535176549446465,7.53613846240368,7.225667265793273,7.536615162635046,6.85979220018673,7.062684524395037,7.538241404493061,7.5337623830494955,7.5352524655401645,7.535819709509956,12.436379194150945,7.535964770458138,9.361810022693353,7.536633036234312,7.225665453279785,7.062668754544357,5.287024782977861,6.723741492732481,7.22344607433912,7.270199404267471
24,240.0,5.353068530617822,10.125270742956848,7.895072102925108,7.879451740978919,7.6164243814773265,13.722006224381165,10.606664050083202,8.67026066776484,10.571114222016169,10.027747433551168,9.508216075363562,7.880925060968115,7.878524435893932,7.880083961019273,7.87989391093145,7.8808975522592135,7.595908160890111,7.881362319324336,7.228520933435383,7.434005732597496,7.882968937782362,7.8785318345067825,7.879970399480656,7.880587223860521,13.18242944548839,7.880675715854351,9.733540001522604,7.88132988209774,7.595910068751049,7.433989233101643,5.6734691586042985,7.098438527705748,7.593694852076181,7.6382892624886765
25,250.0,5.735630719099813,10.551887623920683,8.232979115652451,8.21749569689166,7.979529272693269,14.14508465929037,10.910181279259287,8.966521256358206,10.878975775135592,10.356298298315432,9.840625874522043,8.219027666480162,8.216606136308869,8.218068451230078,8.217964396039013,8.219011000990918,7.9598220668653195,8.219464051862627,7.590192795999723,7.799428576607734,8.221049397398247,8.216656751880539,8.218039037418427,8.218710039829928,13.94312380478411,8.218736903698368,10.09938271118968,8.219375930901576,7.9598278647810785,7.7994111182104895,6.060908736417491,7.467065028832416,7.957617667602077,7.999530638940054
26,260.0,6.119191617750162,10.970574848335433,8.564313984730733,8.548979974245979,8.336070166334714,14.418676271090483,11.203761981107293,9.254290333613458,11.177240699768117,10.675151326759115,10.163985099506236,8.55057687200075,8.548133425671466,8.549489516897486,8.549480774252043,8.550571115591891,8.317449263380135,8.551012984987231,7.944939477302644,8.1589487640733,8.552575272248157,8.548229531733611,8.549550985540888,8.550280611816369,14.709498025899178,8.550241181945479,10.459463370891328,8.550863539603913,8.317459330531332,8.158930119189796,6.448621906503007,7.8294034687846965,8.31525516732102,8.354031773527394
27,270.0,6.50305503791036,11.381314943109306,8.889226165572177,8.874054138494703,8.686163809230411,14.965390431226872,11.488125174261299,9.534192565038325,11.466594421878636,10.98490084863933,10.478802236161165,8.875721909623195,8.873255968280816,8.874496975027972,8.874592494381389,8.875727136365695,8.668858326926925,8.876158744640467,8.292922652212267,8.512588215772668,8.877695855882598,8.87339939672294,8.874655485567978,8.875448051223303,15.51433837221175,8.87533772170548,10.813876570409326,8.875942217584312,8.668872997329869,8.512568091358553,6.835898449885524,8.185334594993021,8.666676015807154,8.701930975802973
28,280.0,6.886531430610841,11.784085843494834,9.207898462115367,9.192900612590467,9.029937294228638,15.459631059541751,11.763939227706532,9.806801652741404,11.747671500852377,11.286105137363567,10.785559200453948,9.194645371063718,9.192156507079432,9.19327375871417,9.193482294746346,9.194661417484985,9.014129410596388,9.195084084888526,8.634315261970999,8.860380606699502,9.196593753939144,9.192348725388191,9.19353499457708,9.194394752782538,16.33436465348462,9.194208993745109,11.162664974555497,9.194794489487647,9.014148853446514,8.860358579794493,7.222042400505858,8.534811427768563,9.011960728403977,9.04337740862698
29,290.0,7.268941439709987,12.178865663537925,9.520528718321978,9.505716795220996,9.36751565997315,15.672864942112676,12.031828226927393,10.072694640820592,12.021060274066956,11.579280692343026,11.084704499919118,9.507544466537494,9.505032829206854,9.506017714642736,9.506347683175036,9.50757125047182,9.353343604892942,9.50798662868315,8.969287261164537,9.202360655586272,9.509466337613363,9.50527465160401,9.506386991679323,9.507317995843453,17.168852609227358,9.507052498916742,11.505808452866916,9.507617847633913,9.353367863627723,9.202336567091328,7.606377328455269,8.877837724429892,9.351190135329418,9.378518267750577
30,300.0,7.649621810009068,12.565640573479586,9.82731613908978,9.812701576278835,9.699015587524675,16.04447045371241,12.292367505385682,10.332371324363297,12.28734833030074,11.864899764141176,11.376649149640656,9.814618033234918,9.812083815885904,9.812928161259833,9.813387575587901,9.814655245854391,9.686575454504913,9.81506530843875,9.297997198839628,9.538558723032452,9.8165123620302,9.812375920172482,9.813410181485818,9.81441631452782,17.996386613813577,9.814067103085305,11.843272711685152,9.814611203309441,9.686604620995697,9.538532491158225,7.988252606137062,9.214451212031873,9.684438902572728,9.707491452409293
31,310.0,8.027932216304025,12.944407883326953,10.128451837806871,10.114045635923537,10.024539622554652,16.419299730928664,12.546084217460972,10.586274678464491,12.546935720921331,12.143389910370413,11.66176469873189,10.116056351306678,10.113500651334077,10.114196308766964,10.114792591504045,10.116103833193705,10.013889320483985,10.116510836878623,9.62058730550848,9.868998020771695,10.117922551953027,10.113842984284519,10.114795294908722,10.115880130423596,18.80469024636657,10.1154433135133,12.175024464504364,10.115965210914913,10.013923557461725,9.86896919129699,8.367049642766203,9.544710498667262,10.011771623012885,10.030421773623495
32,320.0,8.403261995752779,13.315175930574146,10.424112844902927,10.409925389510214,10.344174460729604,16.783088254593707,12.793437469925701,10.834728134224605,12.80037825525866,12.415134889516102,11.940384210766299,10.412035723279155,10.409459613097,10.409999091963783,10.410739127045984,10.412093171270449,10.335338482131508,10.412499693037677,9.937181331304448,10.193692960797181,10.413873274332207,10.409851679674995,10.410718585849477,10.411885435392442,19.627811144072318,10.411357682006003,12.50097639649615,10.411856233124384,10.33537769988514,10.193661319203114,8.742187476444922,9.868685734491986,10.333241273875771,10.347415517515627
33,330.0,8.77503614337201,13.677969676448951,10.714458268838841,10.700499454574002,10.657991793483394,17.079805881244532,13.034845386889353,11.078133480249392,13.048041698841889,12.680476835372312,12.212802992208832,10.702714773739096,10.700119338939992,10.700495502650126,10.701385602844338,10.702781500922393,10.650964617890416,10.70319062346747,10.247884842985473,10.512650156854468,10.704522864330693,10.700560723899631,10.701338411855604,10.702590831984907,20.44045135261962,10.701968545772756,12.821046586217154,10.702443106558267,10.651008807959352,10.51261545821993,9.113127323002576,10.18645176660833,10.648889500421843,10.658562993668674
34,340.0,9.14272021091131,14.032829650657446,10.999627917650583,10.98590725971707,10.96605053495343,17.387874536430353,13.270700635735896,11.316779987709248,13.29017015231042,12.939720474705354,12.479281975948798,10.98823219755922,10.985619387214651,10.985825092261877,10.986871643353691,10.988308066618401,10.960799280832651,10.98872246296678,10.552785734604788,10.825869294769303,10.990010270266646,10.98610870472194,10.986794374850335,10.988135027057684,21.254639362236624,10.987415226064403,13.135206586469797,10.987864827614738,10.96084841728296,10.825831373193937,9.479375927480556,10.498083780560835,10.958747895751243,10.963939781980448
35,350.0,9.505823972034783,14.37981768234783,11.279742449089674,11.266268690757798,11.268397684240604,17.68258685719801,13.501308204833363,11.550712051733889,13.527198849935473,13.193133956920658,12.740049885414027,11.268707475578168,11.266079286169155,11.266108658548317,11.26731654475074,11.268792192054638,11.264865868980614,11.269214980781117,10.851955089199102,11.133345688318332,11.270455578278543,11.266615102478328,11.26720590070498,11.268637478711229,22.05458108018123,11.26781763295439,13.443351646588082,11.268241164235866,11.264919924686946,11.133304207294962,9.840487734444288,10.803654911690726,11.26283962342187,11.26360494314046
36,360.0,9.863903825030638,14.71899391277718,11.554904367393469,11.541685247767333,11.56506517482552,17.965238428352244,13.726966334431111,11.780423746167639,13.759355046731935,13.440955082022684,12.995307486210526,11.544242646819377,11.541600807243958,11.541447857038651,11.542821635658356,11.54433543489643,11.563181777056137,11.54476962457281,11.145453393846424,11.435071708458544,11.545960230839732,11.542182211561727,11.542674738994197,11.54419982361154,22.837064272224556,11.54327696586276,13.745418571865933,11.543674302891397,11.563240549533003,11.435026606342234,10.196065904102998,11.103234425486576,11.561182008867002,11.557610323644864
37,370.0,10.216564000357662,15.050453371996792,11.825198865959697,11.812242194388173,11.856084914002341,18.231345059036666,13.947909242269963,12.005962226499019,13.986882798416927,13.683393692841085,13.24523017993766,11.814921957625408,11.812268879171983,11.811927728574917,11.813472386169176,11.815022520866753,11.855760223758665,11.815471878882757,11.433329052757626,11.731038998936759,11.816609309295583,11.812893375136099,11.81328630216083,11.814906437095958,23.599569758896962,11.813878631619954,14.041362031867775,11.814249290004092,11.855823674281726,11.730990052220935,10.545762337184174,11.396887657544646,11.85378820592368,11.845995806138452
38,380.0,10.563456742561309,15.374289545446029,12.090697567447029,12.078010387431483,12.141481383258142,18.485525871053348,14.164366845480226,12.227330924534185,14.209944559735582,13.920634592688844,13.489971923777501,12.080815918521898,12.078154560840868,12.077619986481503,12.079338785797997,12.080923753791154,12.142612778606976,12.081391444194374,11.715624725272994,12.021240581278626,12.08247271636174,12.078819537909732,12.07910992786353,12.080827154230876,24.342327365277974,12.079692885558206,14.331165158078006,12.080035510451438,12.142680732739832,12.02118754028807,10.889276827690034,11.684675978151878,12.140669704650737,12.128795359420726
39,390.0,10.904281592401961,15.690634104810764,12.35145941820816,12.33904734488758,12.421272719132322,18.720709710852127,14.376522316632702,12.444851239516074,14.428585520474106,14.152840900188265,13.729668016621245,12.34198220892885,12.339314988931497,12.338582654796154,12.34047856518139,12.34209668619159,12.42375109772782,12.342585772604274,11.992376557192598,12.305672273953515,12.343608311787994,12.340019064160836,12.340204140055265,12.34202039262838,25.060795154449067,12.340777789200379,14.614751911097779,12.341092127493667,12.423823397556355,12.305615097350056,11.22635549304495,11.966657420844195,12.421837860518282,12.406040129998804
40,400.0,11.238783950366933,15.999613606894016,12.607532480925997,12.595401737234292,12.695483469360815,18.945063512657953,14.584535929794113,12.658437979248802,14.643182080612762,14.380158709158785,13.964438184854355,12.598469046191925,12.595798528056928,12.5948641749371,12.596940080502696,12.59858951105045,12.699188525308479,12.5991034137906,12.263613743170499,12.58433442861955,12.600065149002562,12.596538880875588,12.596618144134395,12.59853465392818,25.752124976296717,12.597181801259419,14.892106043596774,12.597467444874939,12.699265243032553,12.584272877416577,11.55678871414256,12.242887769258056,12.697306072889612,12.677754596329912
41,410.0,11.566753053035837,16.301328599097655,12.858958306603519,12.847114688741156,12.964136010845792,19.163675376347975,14.78856391879307,12.86837580767139,14.853782470017256,14.602718846156636,14.194389191124884,12.850315992115867,12.847645896005835,12.846506226506667,12.848764097675044,12.850442860783662,12.968941497326352,12.850984350411897,12.52937237418905,12.857232667788175,12.851882733768068,12.84841989054371,12.84839117457878,12.850408097627422,26.41306642930657,12.848944812247144,15.163345941345082,12.84920191425747,12.96902231038007,12.857166574023834,11.880408643605701,12.513421051607809,12.967090894098218,12.94396738707969
42,420.0,11.888019540060451,16.59594792726061,13.10577261020118,13.094220802473217,13.227254715104294,19.36239779480665,14.988708200684716,13.074752105842983,15.06032620508883,14.820637915509266,14.419617196174455,13.097558378208685,13.094890809487929,13.093541721047488,13.095984139677846,13.097690485188263,13.233030789718152,13.098262779158034,12.789685637634253,13.124379033496378,13.099095041689742,13.095695455176935,13.095557731453551,13.09767684109591,27.04316974391495,13.096102278103245,15.428374870969764,13.096329835438379,13.233115414148827,13.124308342179894,12.197086390104651,12.778310617233771,13.231212502116584,13.204712417158817
43,430.0,12.20245280435229,16.883601877369202,13.348006531552407,13.336749104746252,13.484865437506267,19.548285136657082,15.18506148602335,13.277220703043977,15.262981439127662,15.034023974794357,14.640210388988358,13.340226909084874,13.337563827728149,13.336001844239398,13.338629727640633,13.340362732986206,13.491482261652783,13.340969275832357,13.044584333727293,13.385792486834896,13.341733185547104,13.3383951054234,13.338148704299153,13.340371161524558,27.64097028931686,13.338683378015379,15.687177289944627,13.338880272485106,13.49157079156355,13.385717022757019,12.50672914209035,13.037610080502532,13.489696819806301,13.460017324448147
44,440.0,12.50995801148814,17.164447126722457,13.585688754448478,13.574729917653459,13.73699323777827,19.723454715463156,15.377711112863855,13.475916038691441,15.461870167002111,15.242973364350467,14.856249782835269,13.578347620580141,13.575691670289594,13.573917589658794,13.576730599918493,13.578488423552898,13.744327224391368,13.579131692624898,13.294105023864171,13.641499166496692,13.579826352066288,13.576551378330286,13.576193318341742,13.578517559606924,28.20343242587998,13.57671666881535,15.939933846799951,13.576884658293414,13.744419322972217,13.641418774897982,12.809277146152297,13.291374036459315,13.74257519364318,13.70991141188544
45,450.0,12.810473184819882,17.43864811174264,13.818846138879264,13.80819097954689,13.983686305729535,19.890363493547383,15.566747379036967,13.671506185103107,15.657226988798921,15.447575516197354,15.067809401225624,13.81194945601195,13.80930431921883,13.80731320539772,13.810314357381342,13.812094113623607,13.991602556278982,13.812776533343314,13.538290012105223,13.891532829422966,13.813399662610223,13.810189499099426,13.809717792406394,13.812144352093508,28.730400006144404,13.81023006364371,16.186595794014412,13.810369655438416,13.991698547325662,13.891447468906348,13.104700669436644,13.539658559357393,13.989884931365202,13.954437644192819
