calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f69d83ec-7912-46ca-8150-8cf34d2f9ca6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,oqmd-305893,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0,1e-07,negative,728414.095,363996.415,363996.415,-0.000,0.000,0.000,363996.415,728414.095,363996.415,0.000,-0.000,0.000,363996.415,363996.415,728414.095,-0.000,-0.000,0.000,0.000,181943.074,181943.110,182066.098,0.000,-0.000,181943.074,0.000,181943.110,0.000,182066.098,0.000,181943.074,181943.110,0.000,0.000,0.000,182066.098
bb21077d-17a7-4844-9a99-840b70156655,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,B2--CsCl,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0,1e-07,negative,2426.834,1080.204,1080.204,0.000,0.000,0.000,1080.204,2426.834,1080.204,0.000,0.000,0.000,1080.204,1080.204,2426.834,0.000,0.000,0.000,0.000,-0.000,-0.000,955.154,0.000,0.000,-0.000,0.000,-0.000,0.000,955.154,0.000,-0.000,-0.000,0.000,0.000,0.000,955.154
f69d83ec-7912-46ca-8150-8cf34d2f9ca6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,oqmd-305893,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0,1e-07,positive,641.727,110.158,110.158,0.000,0.000,0.000,110.158,641.727,110.158,0.000,0.000,0.000,110.158,110.158,641.727,0.000,0.000,0.000,-0.000,-181943.074,-181943.110,182066.098,0.000,0.000,-181943.074,-0.000,-181943.110,0.000,182066.098,0.000,-181943.074,-181943.110,-0.000,0.000,0.000,182066.098
bb21077d-17a7-4844-9a99-840b70156655,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,B2--CsCl,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0,1e-07,positive,2426.834,1080.204,1080.204,-0.000,-0.000,-0.000,1080.204,2426.834,1080.204,-0.000,-0.000,-0.000,1080.204,1080.204,2426.834,-0.000,-0.000,-0.000,-0.000,0.000,0.000,955.154,-0.000,-0.000,0.000,-0.000,0.000,-0.000,955.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,955.154
2ba7f936-3eac-45ab-b2bf-b020284bf1fc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,oqmd-305893,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0,1e-06,negative,74956.444,37267.592,37267.592,-0.000,-0.000,0.000,37267.592,74956.444,37267.592,-0.000,-0.000,-0.000,37267.592,37267.592,74956.444,0.000,-0.000,-0.000,0.001,18578.659,18578.696,18701.683,-0.000,0.000,18578.659,0.001,18578.696,-0.000,18701.683,-0.000,18578.659,18578.696,0.001,-0.000,-0.000,18701.683
ab1bc663-1e2c-47b5-b7f3-8c9ee8c40852,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,B2--CsCl,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0,1e-06,negative,2426.834,1080.206,1080.206,0.000,0.000,0.000,1080.206,2426.834,1080.206,0.000,0.000,0.000,1080.206,1080.206,2426.834,0.000,0.000,0.000,0.001,-0.003,-0.002,955.154,0.000,0.000,-0.003,0.001,-0.002,0.000,955.154,0.000,-0.003,-0.002,0.001,0.000,0.000,955.154
2ba7f936-3eac-45ab-b2bf-b020284bf1fc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,oqmd-305893,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0,1e-06,positive,641.725,110.158,110.158,-0.000,0.000,0.000,110.158,641.725,110.158,0.000,0.000,-0.000,110.158,110.158,641.725,-0.000,-0.000,0.000,-0.001,-18578.659,-18578.696,18701.683,-0.000,0.000,-18578.659,-0.001,-18578.696,-0.000,18701.683,0.000,-18578.659,-18578.696,-0.001,-0.000,-0.000,18701.683
ab1bc663-1e2c-47b5-b7f3-8c9ee8c40852,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,B2--CsCl,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0,1e-06,positive,2426.835,1080.202,1080.202,-0.000,-0.000,-0.000,1080.202,2426.835,1080.202,-0.000,-0.000,-0.000,1080.202,1080.202,2426.835,-0.000,-0.000,-0.000,-0.001,0.003,0.002,955.154,-0.000,-0.000,0.003,-0.001,0.002,-0.000,955.154,-0.000,0.003,0.002,-0.001,-0.000,-0.000,955.154
68a080fd-0aa7-4431-a8d8-07b491d6ff25,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0,1e-08,negative,194.479,233.289,233.288,0.000,0.000,0.000,233.288,194.480,233.288,0.000,0.000,0.000,233.288,233.289,194.480,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.229,0.000,0.000,-0.000,0.000,0.000,0.000,-55.229,0.000,0.000,0.000,-0.000,0.000,0.000,-55.228
68a080fd-0aa7-4431-a8d8-07b491d6ff25,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0,1e-08,positive,194.480,233.288,233.288,-0.000,-0.000,0.000,233.288,194.479,233.288,-0.000,-0.000,-0.000,233.288,233.288,194.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.229
59f33805-62c3-4ffc-aaa3-b7635b1dfb3d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0,1e-07,negative,194.480,233.288,233.288,0.000,0.000,0.000,233.288,194.480,233.288,0.000,0.000,-0.000,233.288,233.288,194.480,0.000,0.000,0.000,-0.000,0.000,0.000,-55.229,-0.000,0.000,-0.000,-0.000,0.000,0.000,-55.229,0.000,-0.000,0.000,-0.000,0.000,0.000,-55.229
59f33805-62c3-4ffc-aaa3-b7635b1dfb3d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0,1e-07,positive,194.479,233.288,233.288,-0.000,-0.000,-0.000,233.288,194.479,233.288,-0.000,-0.000,-0.000,233.288,233.288,194.479,0.000,0.000,0.000,0.000,-0.000,-0.000,-55.229,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.229,-0.000,0.000,-0.000,0.000,-0.000,0.000,-55.229
5e68e3e7-7538-4740-8624-b2bcb650bf45,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0,1e-06,negative,194.480,233.289,233.289,0.000,0.000,0.000,233.289,194.480,233.289,0.000,0.000,0.000,233.289,233.289,194.480,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.229,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.229
5e68e3e7-7538-4740-8624-b2bcb650bf45,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0,1e-06,positive,194.479,233.287,233.287,-0.000,-0.000,-0.000,233.287,194.479,233.287,-0.000,-0.000,0.000,233.287,233.287,194.479,0.000,0.000,-0.000,0.000,0.000,0.000,-55.229,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.229,0.000,0.000,0.000,0.000,0.000,0.000,-55.229
a18f7788-5b55-4cba-a1d8-87a4e7f31b56,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0,1e-08,negative,3573810.459,933.465,3817860.633,-0.000,-0.001,0.000,933.465,3573810.459,3817860.633,-0.000,-0.000,0.000,3572647.994,3572647.994,7636095.040,-0.000,-0.000,-0.000,0.000,1786192.250,1908850.177,1846648.552,-0.000,-0.000,1786192.250,0.000,1908850.177,-0.000,1846648.552,-0.000,0.000,0.000,0.000,-0.001,-0.001,776.349
a18f7788-5b55-4cba-a1d8-87a4e7f31b56,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0,1e-08,positive,1453.976,933.466,190.224,0.000,0.001,-0.000,933.466,1453.976,190.224,0.000,0.001,0.000,234.380,234.380,632.419,0.001,0.001,0.000,-0.000,-1786192.250,-1908850.177,1846648.553,0.000,0.000,-1786192.250,-0.000,-1908850.177,0.000,1846648.553,0.000,-0.000,-0.000,-0.000,0.001,0.001,776.349
df996db7-2bdc-44cb-9392-93ecaff5859d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0,1e-07,negative,359437.429,933.465,382756.491,-0.000,-0.000,0.000,933.465,359437.429,382756.491,-0.000,-0.000,0.000,358274.964,358274.964,765886.755,-0.000,-0.000,-0.000,0.000,179005.735,191298.105,185195.415,-0.000,-0.000,179005.735,0.000,191298.105,-0.000,185195.415,0.000,-0.000,-0.000,0.000,-0.000,-0.000,776.349
df996db7-2bdc-44cb-9392-93ecaff5859d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0,1e-07,positive,1453.976,933.466,190.225,0.000,0.000,-0.000,933.466,1453.976,190.225,0.000,0.000,-0.000,234.380,234.380,632.419,0.000,0.000,0.000,-0.000,-179005.735,-191298.105,185195.415,0.000,0.000,-179005.735,-0.000,-191298.105,0.000,185195.415,0.000,0.000,0.000,-0.000,0.000,0.000,776.349
48d3c343-244f-4deb-992a-fc05a74e2238,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0,1e-06,negative,38000.124,933.465,39246.079,-0.000,-0.000,-0.000,933.465,38000.124,39246.079,-0.000,-0.000,-0.000,36837.664,36837.664,78865.930,0.000,-0.000,-0.000,0.001,18287.083,19542.898,19050.100,-0.000,-0.000,18287.083,0.001,19542.898,-0.000,19050.100,-0.000,-0.004,-0.003,0.001,-0.000,-0.000,776.349
48d3c343-244f-4deb-992a-fc05a74e2238,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0,1e-06,positive,1453.977,933.466,190.223,0.000,0.000,0.000,933.466,1453.977,190.223,0.000,0.000,0.000,234.379,234.379,632.418,0.000,0.000,0.000,-0.001,-18287.083,-19542.898,19050.100,0.000,-0.000,-18287.083,-0.001,-19542.898,0.000,19050.100,0.000,0.004,0.003,-0.001,0.000,0.000,776.349
f36aecfb-1bd8-491a-9749-c7eec0a55db9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1219433,oqmd-1219433,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0,1e-08,negative,1587.004,303.644,251.069,-0.000,-0.000,-0.000,354.117,461.901,72.043,0.000,-0.000,0.000,285.881,56.383,655.714,0.000,0.000,-0.000,0.000,0.000,0.000,72.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,161.382,-0.000,0.000,0.000,0.000,-0.000,-0.000,262.117
f36aecfb-1bd8-491a-9749-c7eec0a55db9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1219433,oqmd-1219433,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0,1e-08,positive,1587.004,303.644,251.069,-0.000,0.000,0.000,354.117,461.900,72.043,0.000,0.000,0.000,285.881,56.383,655.714,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,161.382,0.000,-0.000,-0.000,-0.000,0.000,0.000,262.117
b7beb30d-2f14-45e1-bc13-a67b5d96985d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1219433,oqmd-1219433,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0,1e-07,negative,1587.003,303.644,251.069,-0.000,-0.000,0.000,354.117,461.901,72.044,-0.000,-0.000,-0.000,285.881,56.383,655.715,0.000,0.000,-0.000,-0.000,0.000,0.000,72.734,-0.000,-0.000,0.000,-0.000,0.000,-0.000,161.382,-0.000,-0.000,0.000,0.000,-0.000,-0.000,262.117
b7beb30d-2f14-45e1-bc13-a67b5d96985d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,oqmd-1219433,oqmd-1219433,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0,1e-07,positive,1587.005,303.644,251.068,-0.000,0.000,0.000,354.116,461.900,72.043,-0.000,0.000,0.000,285.881,56.383,655.714,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.734,0.000,0.000,-0.000,0.000,-0.000,0.000,161.382,0.000,0.000,-0.000,-0.000,0.000,0.000,262.117
