,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
15,150.0,158.89008250626054,181.45377529590374,217.95696055251142,159.03347785762017,214.35372523301882,176.31640407110334,187.45412113087227,180.85606868683885,158.987215371273
16,160.0,158.6761055776405,182.21746144683013,218.29540756939656,158.81898909637874,214.69331806516857,176.57554287431947,187.49080609566994,180.95843030745712,158.77303911309855
17,170.0,158.45810052027622,183.02381824552344,218.64810705963015,158.60047759146366,215.0503099440967,176.84304634423918,187.53955790231035,181.07605222905707,158.55484332331977
18,180.0,158.23671251841975,183.8645415367586,219.01520308322324,158.3785885421755,215.42459135860003,177.11796919366833,187.60030527005006,181.2087356420388,158.33327324806717
19,190.0,158.01245932319986,184.74245822382156,219.36996539329945,158.1538394502183,215.81581323157505,177.39945156766169,187.67291597396925,181.3562405105257,158.10884636367183
20,200.0,157.785758589871,185.6474927835406,219.72966445506705,157.92664790398567,216.223969033996,177.68674355505578,187.7572173645844,181.51829378576357,157.88198048352095
21,210.0,157.5569499233347,186.60955032819356,220.1767845242388,157.69735358879274,216.6486897256299,177.97923777027313,187.85301162586038,181.69461776042905,157.65301524075974
22,220.0,157.32631131607846,187.56692775642614,220.56959360586404,157.46623414414424,217.08992097411175,178.2763501771306,187.96008769582008,181.88496067121417,157.42222837152835
23,230.0,157.09407171379772,188.57087819931778,220.9820983539165,157.23351868579886,217.5474222932496,178.57758367015967,188.07822192476897,182.0890253965792,157.1898489687779
24,240.0,156.86042106901786,189.60037903314534,221.39992672705586,156.99939699766082,218.02087537429804,178.8825331040215,188.20719166881466,182.3065811388187,156.9560669128268
25,250.0,156.62551797448697,190.6581790230187,221.8248677112695,156.7640276166464,218.51022269600375,179.19077092692993,188.3467683766301,182.53732548306306,156.72104078402614
26,260.0,156.38949567594202,191.74332505650432,222.2539153221388,156.52754377018758,219.01530528267324,179.50201715739266,188.49673056598036,182.78104539816078,156.4849038060312
27,270.0,156.1524667873325,192.8535942354631,222.68791273980048,156.29005803605173,219.53578049714255,179.81595023471684,188.65686139569672,183.0374502828234,156.24776864185046
28,280.0,155.9145270789206,193.9892848766473,223.12672960023548,156.05166618199388,220.0716263993615,180.13233386719548,188.82695230536555,183.3063697293176,156.0097309229837
29,290.0,155.6757583732121,195.1502325596677,223.56976104766878,155.81244985761094,220.62252715397784,180.45091378917004,189.00678723488116,183.5875572702155,155.77087262361363
30,300.0,155.43623098737712,196.33463230367366,224.01577363562853,155.57247954104184,221.1884483689834,180.77147775946972,189.19616408812993,183.8808281695129,155.53126399334585
31,310.0,155.1960056496092,197.54342337611052,224.46754987544497,155.33181587165274,221.76919192200762,181.09385887303023,189.39491005567547,184.1858579982467,155.29096570802878
32,320.0,154.95513505477533,198.77516838952627,224.9217313768034,155.09051136954827,222.36459668301495,181.41793394206573,189.60282762293033,184.50264591235674,155.05003048997722
33,330.0,154.71366497068644,200.03057723061784,225.37919896442992,154.8486120956452,222.97449477046976,181.74345849661907,189.81972175800766,184.8309225768287,154.80850418257634
34,340.0,154.47163566062153,201.30807567679415,225.83913594093545,154.60615804086075,223.59879634473006,182.07039729642614,190.04547046513463,185.170524120902,154.56642699011763
35,350.0,154.22908236707872,202.60801327231945,226.30271422788616,154.36318453376586,224.2373481825418,182.3985670986012,190.27984375075084,185.5211980101245,154.32383417830022
36,360.0,153.98603615102834,203.93031755542052,226.76852394931325,154.11972269700283,224.89004313867534,182.72791592501176,190.52274257539304,185.88294650664577,154.08075686737817
37,370.0,153.74252459432194,205.27457788670318,227.23677901749267,153.87579995084863,225.55670969637185,183.0582799930086,190.77396174665927,186.25545298641768,153.8372224942845
38,380.0,153.49857210774212,206.6404151927678,227.70730312413565,153.63144076903473,226.23727474198643,183.389636679889,191.03339064283784,186.63876090500793,153.59325562035622
39,390.0,153.25420041616846,208.02775024906234,228.1800991787082,153.38666692701818,226.93161234081842,183.72187512633278,191.30089781453674,187.03255910412156,153.34887793667446
40,400.0,153.00942905169617,209.4363499871449,228.6549361704511,153.14149783063544,227.63966156820035,184.05494135538413,191.57629997581634,187.43675150498947,153.1041089819587
41,410.0,152.7642753326208,210.86615638572218,229.13179296777048,152.895950975663,228.36121650787067,184.38875486838387,191.8595358249068,187.85132440793453,152.85896608099148
42,420.0,152.5187549350109,212.31707935835496,229.61042016277122,152.65004189951762,229.09633663232472,184.72327856638043,192.15042753482098,188.27571422974162,152.6134649814781
43,430.0,152.27288205914002,213.7887339245606,230.09066813043637,152.40378484184998,229.84478284787943,185.05842422348525,192.44884865342064,188.71044299250747,152.36761978741774
44,440.0,152.02666933053823,215.2811879779518,230.57282235957996,152.15719235968456,230.6065225393352,185.39418489858366,192.7547312777295,189.15513745653155,152.12144319697842
45,450.0,151.78012832836865,216.79433824406144,231.05652248405093,151.91027610278502,231.38149125192047,185.73043030555675,193.06792701873803,189.60960984046574,151.87494679033574
46,460.0,151.5332693965469,218.32793773133992,231.54166267956825,151.66304649396636,232.16955972357908,186.0672205799082,193.38833881875775,190.07363599396152,151.62814101900997
47,470.0,151.2861021536721,219.88198112716816,232.02823339931896,151.41551303808174,232.97069906571463,186.40446752551665,193.71585749511712,190.54737158084114,151.38103538339325
48,480.0,151.03863525203806,221.45636480186374,232.51619449860425,151.16768445531102,233.78474969051456,186.7421255234471,194.05041066406147,191.03061405799332,151.1336385770055
49,490.0,150.79087654178136,223.05090460599956,233.0057936654155,150.91956855136752,234.61174425258017,187.0802215417418,194.39185968121635,191.52307765035778,150.88595850707898
50,500.0,150.54283331838806,224.66569277681475,233.49632400300206,150.67117258812647,235.45152707188385,187.41865569889956,194.74009945963365,192.0250493535152,150.6380023763534
51,510.0,150.29451215642453,226.3003683052157,233.9879846570343,150.42250307735986,236.30406704184938,187.75742714986828,195.09511747692105,192.5367966276401,150.3897768840591
52,520.0,150.04591901158958,227.95515186500515,234.48089415619555,150.17356630671702,237.16925317738094,188.09657302232281,195.4567462986161,193.05608982747913,150.14128805462744
53,530.0,149.79705960824703,229.62991656844682,234.97500279801073,149.92436773925934,238.04706146595868,188.43592150822676,195.82494561591812,193.58552326111547,149.89254148455774
54,540.0,149.5479390273912,231.32438905928947,235.47009081190143,149.67491244427134,238.9374107488262,188.77554985938818,196.19960532029137,194.12339395392453,149.64354233520896
55,550.0,149.2985619644144,233.03868121808762,235.96638420588837,149.42520531072012,239.840250196021,189.11545936129775,196.58065994877597,194.67036726896276,149.39429534147447
56,560.0,149.048932823305,234.7726706899419,236.463543804676,149.17525060504664,240.75545872873346,189.45559932614697,196.96803192242098,195.22864062860555,149.14480486134752
57,570.0,148.79905565927933,236.52639452093956,236.9618605131602,148.92505231414162,241.6830759227822,189.79587420208503,197.36166223787242,195.79158650326067,148.89507495874014
58,580.0,148.54893413351346,238.29955785975602,237.4608947272212,148.67461431335644,242.62288497081445,190.13644810340563,197.76141449331288,196.36847241410632,148.6451093783543
59,590.0,148.29857169451853,240.09232180989926,237.96088500642387,148.4239398462278,243.5749933529563,190.47711334646564,198.16726599685146,196.94558918070726,148.3949115883062
60,600.0,148.0479715878606,241.9045335602333,238.4616294164436,148.1730323540063,244.53923173590744,190.8180001426824,198.57918315845393,197.5377291658866,148.1444848003252
61,610.0,147.79713672250958,243.7360836613228,238.96352378200268,147.92189468369824,245.51560505686243,191.15898619110072,198.99700791895296,198.12050873333945,147.8938319873836
62,620.0,147.54606999167092,245.5871699209948,239.4659233542423,147.67052958430253,246.5040125060206,191.5001516416855,199.42078096237992,198.56419145581583,147.64295591418423
63,630.0,147.29477389201764,247.45741123849615,239.96922733167855,147.41893977382924,247.50438644783966,191.84144122020018,199.85038896776163,199.40985102614232,147.39185919242087
64,640.0,147.04325065485503,249.3469559172241,240.47331353050478,147.16712741754574,248.51669871184376,192.1828539862422,200.28562807488998,199.9735443038386,147.14054421675377
65,650.0,146.79150264591965,251.25565186229002,240.97807204493432,146.91509491639061,249.5408895561153,192.5244102781344,200.72671150334241,200.55008144720517,146.88901323102422
66,660.0,146.53953199131874,253.18338958914484,241.48362206132566,146.66284424810985,250.57692028842388,192.86596253058224,201.17341474729938,201.24514497340348,146.6372683014322
67,670.0,146.28734044763263,255.13034623303255,241.98983857270298,146.41037751073915,251.62469363693725,193.20763774790223,201.625608818665,201.89596627293054,146.38531133640333
68,680.0,146.03493014926616,257.0962208816329,242.49670015471185,146.1576962718356,252.6841949735687,193.54941376178,202.08363249718442,202.55014536849768,146.1331443176737
69,690.0,145.78230238552163,259.08110630201,243.00426153516042,145.90480243595695,253.75528736280884,193.89135934034138,202.5466939870607,203.22291694825302,145.88076874106557
70,700.0,145.5294588826833,261.08489695143146,243.51242237149543,145.65169753161948,254.8380307274099,194.23322330520725,203.0154744229494,203.88451954010077,145.6281863155444
71,710.0,145.27640126692384,263.1075495266691,244.02125669966878,145.39838289662885,255.93227418500192,194.57516108689688,203.48942319153517,204.56211411240017,145.3753985171331
72,720.0,145.02313073495236,265.1488964457808,244.53068594794962,145.14486017076942,257.03802843384534,194.91715795292953,203.96879994707618,205.2450708020003,145.12240671282692
73,730.0,144.76964859767827,267.21063887504664,245.0407026541822,144.89113046587914,258.1552426674895,195.2593089611283,204.45332817292683,205.94209877525358,144.8692122656142
74,740.0,144.51595604326812,269.2899354810931,245.55123002556277,144.6371949938432,259.2837473431302,195.60132328421165,204.94329271450258,206.6441133602397,144.61581630105667
75,750.0,144.2620545640784,271.38782489934994,246.06239751892696,144.38305493376402,260.42360291254596,195.943482717103,205.4380397833563,207.34812194230787,144.36222003854022
76,760.0,144.00794441730227,273.50440529588616,246.5739956699111,144.1287114144881,261.57474143977936,196.2856777969733,205.93857393527716,208.0731115070731,144.10842457740867
77,770.0,143.75362747420715,275.63954922473397,247.08625422892578,143.8741654341882,262.737060526728,196.62792918456535,206.44351140468945,208.7915748697766,143.8544308860533
78,780.0,143.4991042033938,277.7931827089023,247.59895704919782,143.61941797212262,263.9105151663207,196.97003790393055,206.9539317893942,209.53914155916982,143.60023989646533
79,790.0,143.2443754113903,279.96526553266597,248.11230299455724,143.364469700329,265.09503737055496,197.31231723114337,207.46952714001532,210.25814847433813,143.3458525197197
80,800.0,142.98944218489794,282.1557664504409,248.6258947710094,143.1093215007194,266.2906663556064,197.65456204962086,207.9890740668781,211.00144522193548,143.09126957816892
81,810.0,142.7343053031811,284.36467265916144,249.14012812544624,142.85397429107383,267.4987836728983,197.9968585831593,208.5140905482586,211.74990915795811,142.83649194696827
82,820.0,142.47896502154387,286.5936067482931,249.65486157828906,142.59842865016023,268.71635296674185,198.3390396934025,209.04381465649692,212.51263254577378,142.58152009748613
83,830.0,142.2234226086466,288.8392413992267,250.16984954615043,142.34268556033277,269.9447973413829,198.68130250348065,209.57861150141702,213.2789679734198,142.32635510158343
84,840.0,141.96767855477248,291.10311317346446,250.6853848023899,142.08674520217352,271.18403844268374,199.0236760798852,210.11817401022182,214.05130075363033,142.07099733178407
85,850.0,141.7117329600863,293.3851457511948,251.20151622349874,141.8306084690553,272.4340337248595,199.36587980827792,210.66143752880134,214.83184856077878,141.81544752434183
86,860.0,141.45558697142755,295.68529477333936,251.7179483173272,141.57427587600543,273.69477818124886,199.7081419933038,211.21197522087542,215.6179989094897,141.5597062099602
87,870.0,141.199240871683,298.0034282771502,252.23467610295071,141.31774801541056,274.9661166292779,200.05038358554904,211.76464237519247,216.41088380942782,141.30377394958506
88,880.0,140.94269501628912,300.3395712952587,252.7520829695864,141.0610253674984,276.24797518364545,200.3926054563401,212.32558935729853,217.20977853541672,141.04765118792022
89,890.0,140.68595045628055,302.69365795076754,253.26971529784348,140.8041082196308,277.54037182899054,200.73477707638526,212.8857290405584,218.01670470030015,140.7913384482412
90,900.0,140.4290068218216,305.06560971296744,253.7877503048778,140.546997040458,278.84327627913433,201.07705691512226,213.45414216697506,218.8292107451151,140.53483617198162
91,910.0,140.1718648882894,307.455362045709,254.30616683145746,140.28969260881553,280.15650212948145,201.41918584062944,214.03033555739827,219.64971144029204,140.27814471598856
92,920.0,139.9145254089988,309.8628097279364,254.82504054052137,140.03219483852624,281.48006873987725,201.76128818762223,214.59728818286789,220.47625417478218,140.02126457852734
93,930.0,139.65698811886028,312.28802659918733,255.3442286784306,139.7745044847389,282.8139082154625,202.10348396519802,215.19074280467382,221.3075571350338,139.76419607543036
94,940.0,139.3992535753094,314.73082263779344,255.86374553259242,139.51662139751187,284.1579416335593,202.44559065171737,215.76660899779574,222.14685487994913,139.5069395254226
95,950.0,139.14132212428973,317.19118358187046,256.3836784830717,139.25854639946587,285.51210008110735,202.7876430565982,216.3867644868121,222.9926128415433,139.2494953855288
96,960.0,138.8831937558297,319.66904141545996,256.9038364479146,139.0002795588398,286.8763406689854,203.12973738361646,216.8566574262657,223.84453226524923,138.99186370704336
97,970.0,138.62486919786036,322.16707180421844,257.42445663528963,138.7418210432316,288.25060173852046,203.4717373060036,217.46264088343304,224.70217572571866,138.73404505199315
98,980.0,138.366348641709,324.6799696039688,257.94538449368696,138.48317137048363,289.63482093799377,203.81361205379622,218.1629914299137,225.56656301990822,138.47603968466169
99,990.0,138.10763217460553,327.21030618478244,258.4666515518523,138.22433060911948,291.0288878104231,204.15562956662723,218.7581046787816,226.43641504861216,138.21784743229944
100,1000.0,,,,,,,,,
