,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
11,110.0,0.9333825869004189,3.5093184622404956,2.9971425322171252,2.9886312821370873,2.4350907444921477,7.117878739805214,5.1084885225586705,3.724833805865414,5.081034879731236,4.456628893176294,4.043806946142076,2.9893294670195902,2.987329668925751,2.989025533692724,2.989474609075741,2.9889675613356923,2.44472333456533,2.9887653472965154,2.070755961634937,2.3347482429299404,2.9896298250186484,2.987737427185366,2.9889056170707784,2.9883454878571465,5.670551139656437,2.9888009651132292,4.070089893572328,2.9895127410416613,2.4448348002105234,2.334763180516801,1.0957304918549082,2.0907665476782804,2.4415452920163854,2.4676897347004774
12,120.0,1.1883653172976671,3.981829394214203,3.3639061669381416,3.355336434313663,2.825891620269919,7.5620998091427065,5.569633420466889,4.128442077487454,5.539170405569381,4.938333562837985,4.507316891152886,3.3562207999056413,3.3539888759560452,3.355782815707845,3.356182656263823,3.3556649400232716,2.8320599848048427,3.3555698317911262,2.4646460264878534,2.7179652254173545,3.356359319020853,3.354572669908035,3.3556414852678307,3.3551960859549372,6.170137574902816,3.355540713110998,4.527631178614482,3.356255068031383,2.8322073796948213,2.7179382701096917,1.3743232048897593,2.4536283375196164,2.828786947900457,2.861961968909072
13,130.0,1.4684818262024046,4.450702152273593,3.73660413527406,3.7281917976142993,3.227121329169961,7.996461695013406,6.021669668275081,4.5345082400510845,5.988633333989181,5.41088546897526,4.964627190839936,3.7287849316281667,3.726797298342559,3.7285719422268357,3.7288815011262506,3.7284233654199306,3.229553836078993,3.7282982567739844,2.8694059682143895,3.111405369284767,3.7290631430437546,3.7272522531777588,3.7283899156302818,3.7277606005559423,6.668983341772861,3.7283063458844423,4.980172073681777,3.7289534283274177,3.2296490409332304,3.1114934635629217,1.6752283394494636,2.8270497458379404,3.2264709028803202,3.2657186427421676
14,140.0,1.7696264317566701,4.917557150801509,4.113603073310122,4.105127544162434,3.6345435972691473,8.422191080212375,6.463796979613633,4.9391972529742665,6.427516542660367,5.872669427559802,5.413796390969173,4.10602887047351,4.103846560433413,4.105539704576539,4.106028180465939,4.10549373525459,3.6337202205775334,4.105316014541019,3.2805388795225485,3.5117611346143387,4.106170839250232,4.1043893677592065,4.105484896092386,4.1050601845695756,7.171129281144973,4.105300506889589,5.425348104430353,4.106065106204836,3.6338358110033893,3.5117344658997522,1.9943898346523965,3.2093467372796916,3.630461702671321,3.6750060825448534
15,150.0,2.088021908354966,5.380269586111756,4.493555297217631,4.485108567130244,4.045566826741912,8.846572692942445,6.892128862529641,5.338244842546695,6.854531847944129,6.322714564194972,5.854324773509327,4.485884592503402,4.483753207669493,4.485485338060683,4.48572305732314,4.4855567161421215,4.041162172686345,4.4855571026318275,3.6948087420329405,3.915685091851413,4.486056370679198,4.484273920752048,4.485230355111356,4.484908255125385,7.685179148793369,4.48523261227012,5.863344508723466,4.485942113109843,4.041270398675161,3.9157925989717057,2.3283235366956987,3.5984184748851438,4.0381042560863225,4.086946836954071
16,160.0,2.4204091749291536,5.837877489268508,4.874022748449603,4.865648637653218,4.456696009043281,9.25360080160483,7.309590439466741,5.726381470313975,7.269782461211593,6.760198861559375,6.28392173372741,4.866470549490297,4.864409435626469,4.866164616339973,4.866466131292265,4.865896058681184,4.449410528195762,4.865834529338296,4.109067571818403,4.3209778472773985,4.8666360981910435,4.864904033543365,4.865995034717473,4.8652938173409614,8.206354024562575,4.865953651288438,6.292968747830681,4.866504062805376,4.449539154208643,4.320935002430291,2.6741735911581,3.992202485470022,4.446171544740666,4.499104582185697
17,170.0,2.7641003644536637,6.286949685708763,5.253638402578664,5.245233232683256,4.866168173827489,9.694576438564148,7.710749540392309,6.110801429178366,7.67160313223894,7.184676724744177,6.702944686704405,5.246133840295078,5.244004767946404,5.245558722098015,5.246156534718098,5.245827212402927,4.856299936865141,5.245582853773291,4.521121149171241,4.725319392064844,5.246289583905708,5.244526299354177,5.245627520930338,5.245351298814226,8.747642408676466,5.245314116751284,6.714407226536127,5.246286038556336,4.856449370087857,4.7252986752568145,3.0296473465577862,4.388661782262503,4.853239293090841,4.908939802384574
18,180.0,3.116934996370301,6.72928241779357,5.630793168753335,5.622448225144096,5.272454967882132,10.085134392747706,8.100350964982423,6.474769771022,8.059250425741295,7.595885605439336,7.110768555942644,5.623319907191574,5.621238103161708,5.622898968698669,5.623070626471737,5.622870997032888,5.260367823195846,5.622685933294553,4.92932156186639,5.127217895306583,5.623521089952698,5.621652538498507,5.622842295855561,5.6223846987988715,9.30275456286928,5.622763375527141,7.126769251757397,5.623188823364139,5.26040023874612,5.1272447279077475,3.3929213154263786,4.7858885610852635,5.257242603977643,5.314594753722818
19,190.0,3.4772040741306465,7.167850974595096,6.003879570837593,5.995769259590987,5.67358115850536,10.505603127421978,8.474845971950497,6.839047624539598,8.434961743403623,7.993704143951436,7.506553413534704,5.996529276890037,5.99466500892621,5.995997188945793,5.9965611508901375,5.9962392878803294,5.660072295781086,5.996340325617801,5.332318538330239,5.525484125660508,5.996716595298243,5.995337126184568,5.996048311903971,5.995651417450414,9.875337903318945,5.99590654666874,7.5336907319100925,5.996832864914835,5.660283570531883,5.52558333361172,3.762568728633989,5.182152000687683,5.657027982507339,5.7158221265144755
20,200.0,3.843555852649295,7.594774684549296,6.372424499728602,6.364505865466343,6.069289425993477,10.952990133588477,8.835624893503162,7.182929814690234,8.795922332882174,8.378807234116444,7.891215001630324,6.3653747553116675,6.362839675132568,6.3646845563844385,6.365004573788132,6.364857676451957,6.054814610179283,6.364760606631247,5.7293491311538425,5.91937039206152,6.365237014352558,6.363561253181553,6.364458339471296,6.364108965347651,10.46751784312245,6.364374346704984,7.930621016078418,6.3650147182113495,6.054938171427989,5.919368814629654,4.137389219850158,5.5760357419830235,6.051619744727522,6.111015686824525
21,210.0,4.214874885530797,8.017810147602559,6.735149631516502,6.726935306832997,6.459091833867387,11.389786810808229,9.182792134426979,7.517961643592125,9.14554038172851,8.751454992931048,8.264369008908018,6.728030268682427,6.726159503271306,6.727205242435635,6.727908954908437,6.727703794283178,6.444060226234217,6.727473736387641,6.11924955178626,6.307889506738172,6.728349268961219,6.726479438629592,6.727502418838935,6.727321186317824,11.078139691037372,6.727382999106839,8.320869684393845,6.727920896017837,6.443947987727933,6.307913658090746,4.516426096419605,5.966308295725897,6.440865032673297,6.500057216693719
22,220.0,4.590236816712566,8.43122517541301,7.09194579824341,7.083831002835734,6.842540198290317,11.789141053494985,9.519088342314669,7.840945995710405,9.482656525365353,9.11196833756232,8.62717083663951,7.0850119090973305,7.0827147687545216,7.0842886476180045,7.084840052283181,7.084501250567294,6.82674538690848,7.084352169391524,6.5027968332506925,6.6912547170137495,7.084912981378203,7.0835538138011245,7.084281697649377,7.084104025869541,11.710624796023913,7.084417254437033,8.706154946576278,7.084969999765055,6.82720505647908,6.691265509408867,4.898772931503305,6.352118387893646,6.824005491424769,6.881615343864997
23,230.0,4.968818338737698,8.841587514233373,7.442192625421265,7.434661601063059,7.218721349314218,12.071371910983737,9.841311460036103,8.154117731723922,9.807609495066648,9.461050671781035,8.978755298131277,7.435528838731031,7.433405127017338,7.4345663992314295,7.435051570214063,7.435288123411322,7.20393385926036,7.435196988059808,6.878801099451501,7.068633000984566,7.435412580450965,7.433964212029274,7.4349387485726,7.434650111596489,12.336127466084402,7.434298419644422,9.082646482800284,7.435359470045193,7.203834905211887,7.068667307411542,5.283647135066849,6.732693280523238,7.2004783745647565,7.25706769767469
24,240.0,5.349864459276973,9.23815611816039,7.785999237882812,7.778004738304524,7.588644332634877,12.847292406769244,10.154230295504918,8.459949946340931,10.120435987532716,9.799561865142977,9.32067649330803,7.779402453523232,7.777067158950204,7.778235791761676,7.7791335337758865,7.7790751888475835,7.5741793417751,7.779139383628693,7.247447913250098,7.440185515800122,7.779792160530384,7.777912204966373,7.778392877062831,7.778547256148345,13.060055847515924,7.778644132847699,9.456163166015688,7.779062001840382,7.574223965589314,7.440284657845094,5.670276029663002,7.107539900939289,7.571272365685085,7.625294477677444
25,250.0,5.732630632529694,9.63475616115678,8.123182847418725,8.115417214206536,7.95188408803722,13.010649048904654,10.454432703440427,8.75341690010339,10.429070083010672,10.127300910003964,9.653272177564782,8.11673425036145,8.11475527100522,8.115762306885033,8.116538995067744,8.116410870961051,7.938406136033807,8.11604103656121,7.609816805442353,7.805961077991545,8.11663505034143,8.115379934326349,8.11654320950317,8.116132761553587,13.553724125485315,8.116349273198262,9.821032574351342,8.116368138294122,7.938898912916058,7.805898380151097,6.057931794663703,7.476309790800013,7.935216758432316,7.986224206292042
26,260.0,6.116421607892144,10.019762997379608,8.454049177639009,8.447204088086762,8.308346004427207,10.461789760796304,10.746206526354086,9.03878100305823,10.719537828371696,10.446027994732226,9.976476963634983,8.447849431736541,8.445718838815585,8.446795872880713,8.447423322770922,8.447686812642054,8.29625831444232,8.447692902450155,7.964234847683777,8.165699762131068,8.448060824729792,8.446625511374139,8.446742106033867,8.446991445513351,12.070147228033901,8.446585296564413,10.179222252522,8.447874505412345,8.296135090372182,8.16571205352243,6.445863943892465,7.838891123296846,8.293238561200495,8.341180084959554
27,270.0,6.500517783685226,10.399113720399981,8.77850633350557,8.770873434425402,8.658899828384989,20.653041401337394,11.031723532836057,9.313668494376246,11.01109382157475,10.755471491488828,10.291401223096507,8.773018199960902,8.770136082180553,8.77106783206215,8.772397212851837,8.772186390824983,8.64778655420477,8.772163064171592,8.312642171026239,8.519837571165743,8.772684215233411,8.771367265247234,8.771878971429972,8.771924603613101,19.86602287688677,8.771582733751757,10.53679371344796,8.77191128028547,8.647978420473132,8.51981014931135,6.833375148081393,8.194953271429474,8.644899776403609,8.689598796385276
28,280.0,6.884242688693819,10.771436812322966,9.096937529472992,9.089773820476475,9.002206352716449,9.547270860057626,11.302173660748958,9.580827976526706,11.28252075308084,11.056420993084181,10.598352416698262,9.09071656136887,9.089314137912435,9.089421867261484,9.090555027425323,9.091003223986743,8.993697974145405,9.0908541453174,8.653945977562715,8.867279516011703,9.090972208063311,9.089376977968039,9.09039669404329,9.090505430155758,13.337400732453156,9.090153561481403,10.88470697786964,9.090807823971739,8.993621419448324,8.867630984959966,7.2197528023713575,8.544641555459267,8.990083588491078,9.031201758545322
29,290.0,7.2668925311251105,11.138643580128932,9.40897907066729,9.402326900015543,9.339864127247576,15.982072602516308,11.57231602012811,9.852077427190707,11.55994657666145,11.349608494631342,10.89765771615764,9.404410349192684,9.400920171932265,9.401983854574093,9.403563737779711,9.403640775837479,9.332400598477944,9.40331945395715,8.989349474312329,9.210178149414016,9.403531224314358,9.402381826099694,9.402702947615628,9.403109813014314,17.043865126888058,9.40303323987283,11.2274794917211,9.403317239847794,9.332964739451985,9.209905912779263,7.604311188137107,8.88788367149066,9.330019978226732,9.365470932921621
30,300.0,7.647805238474936,11.49355711000519,9.715641208419882,9.708931070669038,9.671713115621797,13.91733110612401,11.82737190910277,10.105946318754658,11.82155021267119,11.634749891480078,11.189668491294455,9.710283961151758,9.70854521923323,9.708766872814158,9.709791617196673,9.710135876236128,9.666319580457623,9.710304243294374,9.317919649275625,9.546282721258871,9.710534029263835,9.709744077937069,9.709594346738111,9.710059546155176,16.807086315341287,9.709058002376542,11.56324014284506,9.710114589888539,9.666307989238687,9.54622801460536,7.98643294345419,9.224647531264669,9.663158564436639,9.694698163577335
31,310.0,8.026334876743272,11.846946331555747,10.016884045162271,10.010247339047522,9.997068841363301,17.314965495994734,12.087163395847465,10.36586439790399,12.07244016655044,11.914135240956263,11.475411113959314,10.011749605288053,10.010032306081898,10.009803754726535,10.011584278182351,10.011927436018647,9.994032606154269,10.01125149762369,9.640766016137249,9.877080959901146,10.01203328953961,10.010507450497787,10.011265347724427,10.010938681492313,18.098709871827985,10.010838993445503,11.900176674925506,10.010876875590313,9.994025281123319,9.877281569009197,8.365432956084518,9.555194462742774,9.990824888079642,10.019241421416526
32,320.0,8.401875780213418,12.189301835674742,10.312144290860514,10.305782841516596,10.316596835175279,15.155706455292506,12.324123125970674,10.59541246516956,12.338179589080232,12.184585326229186,11.753664866645758,10.307673284897039,10.304810886890976,10.305872639089985,10.306732050215379,10.307206926811725,10.315153449907614,10.307776396817744,9.95706714490397,10.201931771306773,10.30778061029773,10.305912390284709,10.305975790116397,10.307173486103352,18.4297245689968,10.306548702954938,12.219404676222497,10.307202226675951,10.315599106182672,10.201748448362045,8.740760482131257,9.879244283796776,10.312279904030076,10.334229129174679
33,330.0,8.773845702171245,12.52859092437985,10.602488073127454,10.596564080690655,10.630000938598828,16.346622025000592,12.572632579286923,10.864050957014966,12.571010530041884,12.4511692578026,12.027218471581715,10.599315354722611,10.59653377960436,10.595297803217127,10.597773712388745,10.598286831916816,10.63116083756385,10.598275057507188,10.268471770674894,10.520943947319939,10.598125406209391,10.598171847031796,10.597547132841962,10.598297186837478,19.47569696742696,10.59688472797285,12.543234009149886,10.597711171500722,10.631282887927355,10.521217115430298,9.11189730639966,10.197329605873493,10.628353292522997,10.647324505228474
34,340.0,9.141703363599076,12.857530914846249,10.887104724300519,10.881817274035106,10.939123477763395,16.69692025606783,12.804909614600618,11.075044891760234,12.814738878964324,12.709957092602389,12.292950496398358,10.882785505228702,10.881117250948828,10.881401247570654,10.883764726783133,10.8838029345188,10.941193466405075,10.883416224242387,10.572843564796093,10.8348757569091,10.883237613524448,10.881330870308872,10.882671208298445,10.882992938951784,20.113276768217556,10.882610993948155,12.861394128411476,10.88240700509184,10.94144232598659,10.83456217029331,9.478326214608835,10.50911406873634,10.937712640670107,10.951593033112028
35,350.0,9.504969995479582,13.178412121318194,11.168282735665851,11.162375194670306,11.242064104415457,17.14802025788081,13.036563683966781,11.303186487899987,13.05493331249261,12.963774849664084,12.554769448091024,11.16486330978141,11.162141938414877,11.161751968289215,11.163054428763848,11.16378054160757,11.245993314431018,11.163899516515617,10.871948713754593,11.14189985581568,11.164384024359881,11.163909053825204,11.162555113710043,11.164048868930436,20.837135872642868,11.162866784936254,13.163200281696543,11.162999125302635,11.24546410424665,11.142480021317434,9.83959004485923,10.814781800649442,11.243326595035558,11.250380396820784
36,360.0,9.863196854769447,13.50474128625384,11.442653867809513,11.43675049518599,11.535405721790307,17.532139746265504,13.261411412326332,11.56532547075185,13.283386563868849,13.21206747729361,12.809925739959986,11.439621276235979,11.436704247205144,11.436401018982258,11.439137232680936,11.439914505758754,11.543393282198476,11.43936440961279,11.16608710431176,11.444203958231046,11.439158668866458,11.438504029179867,11.438911355368818,11.439448729189605,21.442573818849883,11.437817639299755,13.469992499219849,11.439345563976028,11.544403627167659,11.443480420255124,10.195310791508088,11.114684191741492,11.540559550844545,11.54686862553474
37,370.0,10.215981066747432,13.80570896632306,11.713073726095468,11.708855105410798,11.830304897579232,17.799668782258273,13.479599790517286,11.75205206289339,13.515621539985087,13.454600332305287,13.060449421299078,11.710878446297706,11.70852312278978,11.70693290555859,11.709998126737121,11.71061044203915,11.83669574835913,11.71129861403686,11.452621626191974,11.740054604524103,11.7114176639755,11.709179249963082,11.709428319451142,11.710312627643095,22.17093306720736,11.70943700982491,13.764008451996999,11.709235914652572,11.836650647693029,11.740616447371501,10.545136446855672,11.40826641678255,11.834175882475112,11.83261197003211
38,380.0,10.562988893619305,14.129141494452789,11.979344330635739,11.973529408594587,12.112270436954754,18.35983288437259,13.700265763180736,11.990748405135157,13.733254227837028,13.69240730847176,13.305347497345547,11.976385024655226,11.974469940584209,11.973790354945132,11.975861092030625,11.976332391201213,12.123524579268238,11.975925073675853,11.7365704994186,12.030509486145034,11.975031558689436,11.975433336665686,11.97429914865634,11.975460634594365,22.82821594141397,11.97423434129591,14.061094584473631,11.974394060681698,12.123274115868274,12.030430176551656,10.888759471742237,11.696416814186744,12.120416611294738,12.118045603891971
39,390.0,10.903907518043264,14.392499606382401,12.239704319646183,12.235106479481608,12.393242469528223,18.2652635040586,13.90851058871273,12.200115096580598,13.942537903687393,13.924208709958423,13.54550596968093,12.23811616559479,12.235097321169228,12.233272925472365,12.236448483048678,12.237419815020768,12.405079352722641,12.238045499408475,12.012565735008627,12.315485371299902,12.238406410231638,12.237302713022714,12.236340820170625,12.237979732781476,23.476507618941405,12.236846255610578,14.332553723629312,12.237031869880257,12.405692293741385,12.315006896317005,11.225972495351865,11.978513105899047,12.40172226609863,12.39368575474772
40,400.0,11.238511113706378,14.704560636262176,12.49522214890474,12.491285711661023,12.667111595143128,19.197969762532964,14.121368630975466,12.40121235589189,14.180275005353309,14.15251214974861,13.780446204720725,12.494353900813842,12.492288587493734,12.491370527262154,12.493920061148359,12.49444772523323,12.680038142477635,12.494139071326861,12.282375132747282,12.593498130973693,12.493504022393038,12.49272433345331,12.493288926441272,12.494662407778959,24.08640722275553,12.49209960304001,14.617973209462422,12.492233842098711,12.680998910390072,12.593687767725719,11.556460024188135,12.25476661207779,12.677917250480148,12.66426850777887
41,410.0,11.56654340840267,14.986557117204878,12.747685492959326,12.74379562587575,12.937170276902076,19.319609373179613,14.325857227401562,12.644126508133088,14.374288761297962,14.375158238649865,14.01080706394382,12.746082404425692,12.74414852621302,12.742462683265835,12.745904854618281,12.746683491730135,12.950363162197153,12.746852365088094,12.550057131042902,12.866948718055774,12.746939049642652,12.746320108337954,12.744270670456093,12.74503811597042,24.65987703997841,12.745091882767897,14.899847587756152,12.745910774169435,12.949162945128498,12.867376760585074,11.880173349062522,12.525486373689303,12.947683087469512,12.930796384492448
42,420.0,11.887869666744248,15.263898619710888,12.99457559848061,12.990949199855459,13.19945686537344,19.52654099755449,14.52920201439122,12.836414781990682,14.58495626603961,14.594082504168442,14.236345967513612,12.994427305236355,12.991429589277823,12.988887758609213,12.992756474088502,12.993344051975305,13.214014769550142,12.993290848221354,12.80930891947996,13.134321490308594,12.99202786718925,12.991202241568756,12.991995553446623,12.994880466461844,25.28155199875463,12.991733688914373,15.152301555686083,12.991315066449834,13.21529820207583,13.134116277014229,12.19690972631034,12.790517864347487,13.210832954780958,13.195873620367772
43,430.0,12.202377312908471,15.543275772760357,13.237120095806851,13.23231990375067,13.457449509648477,19.964379869126883,14.722539025704943,13.00630570241604,14.78264021671291,14.808023675704494,14.457851883424542,13.237012733376952,13.234058583982346,13.231755088449063,13.234749944442504,13.23659387299345,13.473508770536286,13.23767505664093,13.064627585495861,13.39539302346542,13.237424525882105,13.235383511030621,13.234527499552833,13.235565572742674,25.795307085661683,13.234504263640309,15.412730084268,13.23414879266999,13.473032628611127,13.394984984909929,12.506590707682424,13.050011552523932,13.470826637323404,13.446902290872929
44,440.0,12.509898011857763,15.805101640246102,13.47497806411421,13.472531960111818,13.703638423963923,20.242277951783482,14.914523268829166,13.20847947605719,14.99430222501634,15.01678935966087,14.673987335202241,13.474023625416427,13.471283058590245,13.471739955615345,13.47468871787441,13.474986988211795,13.725443162918962,13.474541858584042,13.312359188494549,13.651293307743108,13.474093605973755,13.475328726251352,13.473901049157643,13.475502520265218,26.313931074305536,13.472484656836214,15.681857157226574,13.473886087063654,13.726086986864518,13.651427806783948,12.809260825830304,13.303672650163918,13.722349144879523,13.697144384753182
