,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
28,280.0,22.576705489343844,22.538787468814647,22.211613512184385,22.57987069120382,20.135166417634686,22.572474933190797,21.983765189032162,22.20257102780513,22.57889608616087
29,290.0,22.725557482477004,22.686383585800378,22.381432188253598,22.728520462562557,20.412815492373557,22.719373816730855,22.164454190275485,22.371580878794283,22.72761213287156
30,300.0,22.861124035461643,22.821199221663797,22.53632956517151,22.863902542966922,20.6684143768961,22.853405485344798,22.329632207514365,22.52589155784967,22.863054623692708
31,310.0,22.98490212965827,22.944623617714246,22.677953168284624,22.987511963556866,20.904085538637847,22.975987294955246,22.480962671163116,22.667105863968658,22.986719242694715
32,320.0,23.09818916909947,23.057868340653044,22.807736548082733,23.100644428368856,21.121724065306108,23.088352639118867,22.619900665887634,22.796621554255477,23.099902261309083
33,330.0,23.20211314996052,23.161992895619036,22.926930537602605,23.204426448193328,21.323022390619258,23.191577892797092,22.74772199947969,22.915660751197958,23.203730684769813
34,340.0,23.297657821921728,23.257926312132195,23.036629556218045,23.299840471683016,21.50949278159615,23.286605049185862,22.865547937100125,23.025294795363077,23.29918739381376
35,350.0,23.385683729169916,23.346485373174055,23.137793781134047,23.387745900627475,21.68248758408701,23.374260778241354,22.974366258847837,23.12646527594321,23.38713216887568
36,360.0,23.466945855622196,23.428390043524054,23.231267872361723,23.468896713350563,21.843217319305634,23.455272509681834,23.07504920538625,23.22000185612229,23.46831932099979
37,370.0,23.542108465717515,23.504276558211107,23.31779682140266,23.5439562869239,21.992766776840778,23.53028203833177,23.168368792341738,23.30663741037276,23.543412520415398
38,380.0,23.61175762361395,23.574708552857487,23.39803939679231,23.6135099005459,22.132109274489828,23.599857062806603,23.25500990041996,23.387020905764665,23.612997305289227
39,390.0,23.676411785503145,23.640186552301344,23.472579578713606,23.67807531438549,22.262119262535712,23.66450099692286,23.33558148451899,23.461728387702536,23.677591665150114
40,400.0,23.736530788415227,23.70115607988542,23.54193630776696,23.73811174683246,22.38358344672126,23.724661334327436,23.410626190790147,23.531272370538982,23.737655022023716
41,410.0,23.792523500715845,23.758014605341383,23.606571817578967,23.794027515140797,22.497210594656874,23.780736798477314,23.48062862460115,23.596109883530037,23.793595874405252
42,420.0,23.8447543526335,23.81111751250571,23.66689877512785,23.84618655748083,22.603640177695844,23.83308347038798,23.54602247361678,23.65664938107494,23.84577832214222
43,430.0,23.89354892671646,23.860783237888434,23.723286414934208,23.89491401610595,22.703449986264765,23.882020053961693,23.607196657693482,23.713256691729516,23.894527652052766
44,440.0,23.93919875704114,23.907297706178657,23.776065822227427,23.940501030277854,22.797162842441665,23.927832411890655,23.664500650051025,23.766260151911922,23.940135132934056
45,450.0,23.981965460478364,23.950918168153795,23.82553449452398,23.983208862107144,22.885252519912765,23.970777483071,23.718249091392828,23.81595504652205,23.9828621432199
46,460.0,24.02208430257785,23.991876529438713,23.871960289846403,24.02327245773643,22.968148968657584,24.01108667425965,23.768725799592165,23.86260745905072,24.022943733723917
47,470.0,24.059767283508382,24.030382244410845,23.915584852349994,24.060903529191897,23.046242930082606,24.04896880369023,23.816187261616957,23.906457617412187,24.060591710851053
48,480.0,24.095205815493035,24.066624837834148,23.95662659154681,24.09629322827157,23.119890017781398,24.084612661923636,23.860865681024386,23.947722808156605,24.09599731165706
49,490.0,24.128573051592596,24.100776107051725,23.995283279373247,24.129614472234366,23.189414329749166,24.11818924489494,23.90297164317784,23.98659992041502,24.12933353056363
50,500.0,24.16002591616417,24.13299204943429,24.03173431921281,24.161023971550705,23.255111649596024,24.14985370555117,23.94269645096084,24.02326767147791,24.1607571480052
51,510.0,24.189706879384147,24.16341455297431,24.06614273275793,24.19066400205268,23.31725228699711,24.179747063333604,23.980214175889046,24.057888558021,24.19041050336161
52,520.0,24.217745511649326,24.192172882249636,24.0986569035377,24.218663957252264,23.376083601237408,24.207997704793165,24.015683462893822,24.090610570393032,24.218423047964876
53,530.0,24.24425984819855,24.219384987201973,24.12941211019597,24.245141711145614,23.431832246112293,24.234722703641033,24.04924912146895,24.121568701813608,24.244912708500927
54,540.0,24.269357589738622,24.245158658150196,24.15853187758897,24.270204817210203,23.484706169599395,24.260028984356268,24.081043531158798,24.150886279689516,24.269987086544305
55,550.0,24.29313716098209,24.269592547098775,24.186129169822692,24.293951565535515,23.534896397456983,24.28401434994134,24.111187885380236,24.17867614229431,24.293744516151378
56,560.0,24.315688645863048,24.29277707253621,24.212307445719926,24.316471916759205,23.582578626231562,24.306768391467784,24.139793294194728,24.205041680774038,24.31627499821648
57,570.0,24.337094615394832,24.314795222484477,24.237161594397993,24.337848328828297,23.627914647946533,24.328373294534206,24.16696176377924,24.230077763597023,24.337661027597125
58,580.0,24.35743086195732,24.33572326855306,24.26077876611606,24.358156490289158,23.67105362596308,24.348904555650453,24.192787067907837,24.25387155820195,24.357978326726375
59,590.0,24.37676705180516,24.35563140195389,24.28323911144757,24.37746597189425,23.71213323908518,24.368431619752688,24.217355524678254,24.276503262574668,24.37729649751959
60,600.0,24.39516730592906,24.37458430099278,24.304616440042825,24.39584080671389,23.75128070885961,24.38701844853358,24.240746689943496,24.298046757738888,24.39567960172918
61,610.0,24.412690718124274,24.392641638264514,24.324978808772492,24.413340007466196,23.78861372321643,24.404724027963,24.263033977392407,24.318570190706428,24.413186678518557
62,620.0,24.42939181778317,24.409858534690002,24.344389047665604,24.430018028710375,23.82424126797849,24.421602822257192,24.28428521392206,24.338136496135313,24.429872206853364
63,630.0,24.44532098407541,24.42628596662295,24.362905231012313,24.445925180439637,23.85826437638482,24.43770518061463,24.30456313782928,24.356803863899685,24.445786519282663
64,640.0,24.46052481715093,24.441971131433167,24.380581100006673,24.461107998809027,23.89077680557557,24.453077702201178,24.323925846387425,24.374626158828857,24.460976172827042
65,650.0,24.475046471448906,24.456957776305536,24.397466442513544,24.475609578960082,23.921865647900596,24.467763564181535,24.342427198547327,24.391653298080254,24.47548428195577
66,660.0,24.488925955348034,24.471286494389116,24.41360743481953,24.489469874289075,23.95161188402765,24.481802816978895,24.36011717778669,24.40793159092764,24.489350817986416
67,670.0,24.50220040104417,24.48499499191146,24.429046949611845,24.502725965942275,23.98009088397108,24.495232650428008,24.377042219513505,24.423504045149617,24.502612878704653
68,680.0,24.514904307930756,24.498118329466127,24.44382483395829,24.515412305866015,24.007372861507317,24.50808763403017,24.393245506894406,24.43841064369262,24.51530493151574
69,690.0,24.527069762392657,24.510689140240117,24.45797816051479,24.527560936310355,24.033523286780216,24.52039993413696,24.408767238512663,24.452688594834044,24.527459033051088
70,700.0,24.538726636607763,24.522737827671545,24.471541454886612,24.53920168835272,24.05860326137612,24.53219951053981,24.423644870858336,24.46637255869096,24.539105027777833
71,710.0,24.549902768580985,24.534292744694287,24.484546901654166,24.550362361686577,24.0826698596712,24.543514294659552,24.437913338297115,24.47949485257505,24.550270727871684
72,720.0,24.56062412541085,24.545380356502523,24.49702453133711,24.561068887659626,24.10577643982196,24.55437035125981,24.451605252862972,24.492085637413577,24.560982076321984
73,730.0,24.57091495152293,24.55602538852422,24.509002390235892,24.571345477316036,24.127972927407033,24.564792025401598,24.464751085945153,24.50417308718707,24.57126329504939
74,740.0,24.580797903460464,24.566250961117678,24.520506694945567,24.58121475599591,24.149306074409836,24.574802076139918,24.477379333709653,24.515783543125224,24.581137019550905
75,750.0,24.5902941725555,24.576078712323117,24.531561973079985,24.590697885838317,24.16981969592002,24.584421798315592,24.489516667887326,24.526941654193134,24.59062442147847
76,760.0,24.599423596753304,24.585528909860972,24.542191191589012,24.599814677459506,24.189554886707445,24.593671133622752,24.501188073380334,24.5376705052411,24.59974532034145
77,770.0,24.608204762618392,24.59462055343051,24.552415873886847,24.608583691809955,24.208550219565463,24.602568772020426,24.51241697397954,24.5479917340295,24.60851828543525
78,780.0,24.61665509855016,24.60337146825923,24.562256206914096,24.61702233326478,24.226841927154194,24.611132244424688,24.523225347345534,24.557925638216304,24.61696072895273
79,790.0,24.62479095998615,24.611798390729934,24.571731139071115,24.6251469347131,24.24446406885938,24.61937800752825,24.533633830283005,24.56749127327361,24.62508899112762
80,800.0,24.632627707436445,24.61991704685762,24.58085846993696,24.632972835491223,24.261448684069617,24.627321521496732,24.54366181522807,24.576706542194234,24.632918418185227
81,810.0,24.64017977799145,24.627742224267656,24.589654932507404,24.640514452778596,24.277825933086373,24.634977321215036,24.5533275387729,24.585588277769997,24.640463433788796
82,820.0,24.647460750924242,24.63528783829895,24.598136268687117,24.64778534712078,24.29362422680428,24.64235908168666,24.56264816296561,24.594152318121374,24.647737604580033
83,830.0,24.6544834079414,24.642566992753373,24.60631729864116,24.654798282588178,24.308870346143962,24.649479678122276,24.571639850048363,24.6024135761136,24.65475370036749
84,840.0,24.661259788554485,24.649592035793138,24.614211984562957,24.661565282087864,24.323589552167903,24.656351241207464,24.58031783122843,24.610386103203986,24.661523749462447
85,850.0,24.667801241052732,24.65637461141694,24.621833489389175,24.668097678247847,24.337805687667377,24.66298520798301,24.58869647001933,24.61808314823334,24.66805908959295
86,860.0,24.674118469444814,24.662925706901934,24.62919423089273,24.6744061603057,24.351541270981723,24.66939236872708,24.59678932063233,24.625517211606365,24.674370414800887
87,870.0,24.68022157672192,24.669255696582592,24.636305931548176,24.68050081730672,24.364817582711325,24.675582910197708,24.604609181855007,24.632700095265772,24.680467818669296
88,880.0,24.68612010478962,24.675374382265733,24.64317966458855,24.686391177988412,24.377654745918186,24.68156645554996,24.612168146809303,24.639642948836624,24.686360834222587
89,890.0,24.69182307134996,24.681291030591666,24.64982589653733,24.692086247603143,24.390071800377786,24.687352101218192,24.61947764894216,24.64635631226114,24.692058470761825
90,900.0,24.697339003983874,24.68701440758628,24.656254526536006,24.69759454195725,24.402086771365596,24.692948451022126,24.626548504571815,24.65285015523321,24.69756924792774
91,910.0,24.702675971698746,24.69255281065,24.66247492274877,24.702924118912374,24.41371673343598,24.698363647731973,24.633390952279367,24.65913391369598,24.702901227205373
92,920.0,24.70784161410622,24.69791409819528,24.668495956061022,24.70808260753949,24.42497786960229,24.70360540230782,24.640014689408478,24.66521652365401,24.708062041096593
93,930.0,24.712843168512396,24.70310571712882,24.674326031338044,24.713077235140776,24.435885526290694,24.708681021003628,24.646428905914657,24.671106452522274,24.713058920156975
94,940.0,24.717687494989573,24.70813472835445,24.679973116410775,24.71791485231654,24.44645426440418,24.713597430513932,24.652642315776628,24.676811728210733,24.717898718068376
95,950.0,24.722381099679946,24.71300783045597,24.68544476898352,24.722601956221585,24.456697906812014,24.718361201322143,24.658663186173253,24.682339966131376,24.722587934912536
96,960.0,24.726930156434513,24.717731381705665,24.690748161638133,24.7271447121753,24.466629582537422,24.722978569394595,24.664499364600676,24.68769839429819,24.72713273877941
97,970.0,24.731340526915243,24.722311420540166,24.69589010508423,24.731548973744253,24.476261767910422,24.72745545635285,24.670158304095036,24.692893876663067,24.731538985872554
98,980.0,24.735617779314662,24.726753684612305,24.70087706978574,24.735820301424088,24.48560632491935,24.731797488246396,24.675647086711383,24.697932934838988,24.735812239190853
99,990.0,24.739767205768914,24.73106362853581,24.705715206109268,24.739963980039676,24.49467453696435,24.73601001303281,24.68097244539262,24.702821768325766,24.739957785934376
100,1000.0,24.74379383858414,24.73524644042948,24.710410363091732,24.743985034941623,24.503477142228267,24.740098116866022,24.686140784354162,24.707566273360243,24.743980653719316
