,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
52,520.0,1.5767276162642393e-05,2.5499496650127885e-05,1.6230047030450788e-05,2.842543779578656e-06
53,530.0,1.590848896555264e-05,2.575057942568933e-05,1.631293347647231e-05,2.8692215283378e-06
54,540.0,1.6044730939720054e-05,2.5994321944199512e-05,1.639266251285955e-05,2.891920336724603e-06
55,550.0,1.6176250320117325e-05,2.622891691948369e-05,1.646950053642547e-05,2.9094067891383497e-06
56,560.0,1.6303269627233243e-05,2.6459871089965515e-05,1.654446288948591e-05,2.928059464556442e-06
57,570.0,1.642600362726902e-05,2.668212813253625e-05,1.661688942140076e-05,2.9463791364638547e-06
58,580.0,1.6544663199251067e-05,2.6897258157174982e-05,1.668617930261091e-05,2.964436498033088e-06
59,590.0,1.6659447705626523e-05,2.7105358178577637e-05,1.6753961434260777e-05,2.9811366408209673e-06
60,600.0,1.6770543716352923e-05,2.7309490177578746e-05,1.6820316388078776e-05,2.997023471542048e-06
61,610.0,1.6878123585134337e-05,2.7507146576178325e-05,1.6884158973281296e-05,3.012320913620846e-06
62,620.0,1.6982359066051314e-05,2.769467467331724e-05,1.6945256226042145e-05,3.030344268910077e-06
63,630.0,1.7083403557735256e-05,2.7881305554374526e-05,1.7006657669507052e-05,3.040118904875843e-06
64,640.0,1.7181413622069636e-05,2.8063607272949855e-05,1.7068470205068986e-05,3.0520840685875586e-06
65,650.0,1.7276534457931374e-05,2.8239090000083993e-05,1.7127690661519574e-05,3.068322068591991e-06
66,660.0,1.736889613697799e-05,2.8407198156681186e-05,1.7186630984801292e-05,3.0805225396750676e-06
67,670.0,1.745863250021962e-05,2.8570602659255825e-05,1.724471982775151e-05,3.095877525806467e-06
68,680.0,1.754586021252482e-05,2.8731682172875415e-05,1.729920613047605e-05,3.109163821369236e-06
69,690.0,1.7630700671926626e-05,2.888619372225936e-05,1.735545278972148e-05,3.1229940619857515e-06
70,700.0,1.7713262281531862e-05,2.903657071659274e-05,1.741579402092094e-05,3.1354748793469467e-06
71,710.0,1.779364253835771e-05,2.9184289471260527e-05,1.7472620030651402e-05,3.148070496545411e-06
72,720.0,1.7871946494276464e-05,2.932707589575596e-05,1.7526632166539478e-05,3.162515050421347e-06
73,730.0,1.7948267627280558e-05,2.94632775939015e-05,1.758208234925795e-05,3.175112390691499e-06
74,740.0,1.802269479265384e-05,2.9595745041732007e-05,1.7638626145795802e-05,3.1974238570505998e-06
75,750.0,1.8095311127444336e-05,2.9727435458958702e-05,1.7694580767580485e-05,3.2116115623092256e-06
76,760.0,1.816619545605154e-05,2.9849208971404303e-05,1.775058451950925e-05,3.216743173078049e-06
77,770.0,1.8235427509321008e-05,2.997453269480625e-05,1.7807606335736486e-05,3.2311501106517234e-06
78,780.0,1.830307675405755e-05,3.0093903111370933e-05,1.7864195584605007e-05,3.2450010708743516e-06
79,790.0,1.8369214929112112e-05,3.0203708573357465e-05,1.7922416148189875e-05,3.2593528626494464e-06
80,800.0,1.843390523458871e-05,3.0318551831260137e-05,1.7980687192700077e-05,3.2741795414524945e-06
81,810.0,1.8497205879243544e-05,3.0429908133678716e-05,1.803888857565969e-05,3.2899890206724737e-06
82,820.0,1.855918182847669e-05,3.0525190443077476e-05,1.8099468630327348e-05,3.306245890949669e-06
83,830.0,1.8619888796748157e-05,3.06272856243498e-05,1.8159330781791894e-05,3.3221192752631207e-06
84,840.0,1.8679378594911204e-05,3.073370988067752e-05,1.822098721672455e-05,3.3390224350428305e-06
85,850.0,1.873770183735574e-05,3.0821767174928905e-05,1.8283622138889984e-05,3.3571803791474247e-06
86,860.0,1.8794907978829493e-05,3.091511527795923e-05,1.834624389748085e-05,3.3747282677599074e-06
87,870.0,1.8851043373063146e-05,3.099984261481197e-05,1.8411543398229697e-05,3.3838894433522855e-06
88,880.0,1.8906150434727777e-05,3.108276904509248e-05,1.847655611099089e-05,3.4046098900879653e-06
89,890.0,1.896027321863993e-05,3.1170358258718733e-05,1.8536838028056522e-05,3.435592300892808e-06
90,900.0,1.9013452688341035e-05,3.1240031912867625e-05,1.860416313188932e-05,3.457439495769953e-06
91,910.0,1.90657215179462e-05,3.130769313788286e-05,1.867863486057144e-05,3.4785908754436404e-06
92,920.0,1.91171232916056e-05,3.1400955449975706e-05,1.8748451355636837e-05,3.5005573209361596e-06
93,930.0,1.916768884478186e-05,3.147093281332523e-05,1.8825192571473223e-05,3.5267337899875368e-06
94,940.0,1.9217452296502174e-05,3.153062719034929e-05,1.889926286960259e-05,3.5471904031487793e-06
95,950.0,1.926644518961729e-05,3.159156761670653e-05,1.8968560424985826e-05,3.5696943509805282e-06
96,960.0,1.9314690546269423e-05,3.164693749483529e-05,1.9045094689397837e-05,3.593364421837934e-06
97,970.0,1.9362232392297136e-05,3.1712754443526936e-05,1.9123413960491018e-05,3.60969400223214e-06
98,980.0,1.9409093492495518e-05,3.176080431516851e-05,1.920212094672101e-05,3.640497477778784e-06
99,990.0,1.9455294546371162e-05,3.183099151796154e-05,1.928435672819352e-05,3.6762790725977602e-06
100,1000.0,,,,
