,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
44,440.0,-1.6082374457917296e-05,2.0076813698574454e-05,2.4692596869034666e-05,1.9416223966376215e-05
45,450.0,-1.6123312676983014e-05,2.021270423259751e-05,2.484386182284449e-05,1.9553493695096964e-05
46,460.0,-1.6156810999613683e-05,2.034311597637369e-05,2.4989237936413696e-05,1.9685235133438885e-05
47,470.0,-1.618092298176719e-05,2.046838433025118e-05,2.512799529575031e-05,1.981179093819063e-05
48,480.0,-1.6197582910270397e-05,2.0588826814726422e-05,2.5261104502459682e-05,1.9933477491001064e-05
49,490.0,-1.6202770301140645e-05,2.0704734279881653e-05,2.538880682026513e-05,2.0050570179576198e-05
50,500.0,-1.6203485730943606e-05,2.081638129343365e-05,2.5512043074734222e-05,2.0163376076259852e-05
51,510.0,-1.620183782362745e-05,2.0924024741747796e-05,2.5630710310757485e-05,2.0272140361147555e-05
52,520.0,-1.6202172686329437e-05,2.102789867341147e-05,2.5744224251988523e-05,2.03771047847273e-05
53,530.0,-1.6188185590711624e-05,2.1128225522133888e-05,2.5854486758428642e-05,2.0478497108908893e-05
54,540.0,-1.6150665380035757e-05,2.1225215881245806e-05,2.5960988890242342e-05,2.0576507997968965e-05
55,550.0,-1.612060043312113e-05,2.1319063947478305e-05,2.606325321491101e-05,2.067135825912584e-05
56,560.0,-1.609368162220592e-05,2.140995126073098e-05,2.616243974693152e-05,2.076323185809186e-05
57,570.0,-1.605706550501003e-05,2.1498040410421554e-05,2.6258821498935895e-05,2.0852289495333287e-05
58,580.0,-1.601302106301186e-05,2.158349645016721e-05,2.6352226838452713e-05,2.093867046446085e-05
59,590.0,-1.5967701259565263e-05,2.166646735605916e-05,2.6442434265679178e-05,2.1022558265309848e-05
60,600.0,-1.5919851175910728e-05,2.1747086951162155e-05,2.6530340864060127e-05,2.110409171729708e-05
61,610.0,-1.586731647704667e-05,2.182549418789263e-05,2.6615956335848774e-05,2.1183384283750712e-05
62,620.0,-1.5811454969621607e-05,2.1901805372907212e-05,2.669901066126859e-05,2.1260577529718174e-05
63,630.0,-1.575393073471351e-05,2.1976131551595556e-05,2.6780150314734927e-05,2.1335771465346925e-05
64,640.0,-1.5693211572484996e-05,2.2048582950867127e-05,2.6858918945893995e-05,2.140906384023488e-05
65,650.0,-1.5627897758215002e-05,2.211926441078051e-05,2.693608001448074e-05,2.148057828299131e-05
66,660.0,-1.556275734465913e-05,2.2188265508006855e-05,2.7011189758269698e-05,2.15504179244427e-05
67,670.0,-1.5495047760942177e-05,2.2255673721626247e-05,2.7084621152223424e-05,2.1618655301122443e-05
68,680.0,-1.5424749357528354e-05,2.2321578265874623e-05,2.715655965945555e-05,2.1685375484928984e-05
69,690.0,-1.5330709468407024e-05,2.238605412580027e-05,2.7226839081395717e-05,2.17506558584359e-05
70,700.0,-1.5252607384208305e-05,2.244917518560248e-05,2.7295807721480377e-05,2.181457420394951e-05
71,710.0,-1.519584003945469e-05,2.2511011330063974e-05,2.7363215711176662e-05,2.1877210832176784e-05
72,720.0,-1.5119424806132163e-05,2.2571628352767873e-05,2.7429357631792606e-05,2.193862367196592e-05
73,730.0,-1.504094228590823e-05,2.263108841710044e-05,2.749463417877428e-05,2.1998866830675448e-05
74,740.0,-1.4958145266234496e-05,2.268944878666813e-05,2.7558591149157975e-05,2.2058015893783415e-05
75,750.0,-1.4877160366218787e-05,2.274676499215674e-05,2.762096831316142e-05,2.21161193268156e-05
76,760.0,-1.4794698326944318e-05,2.2803090603006673e-05,2.768317780189866e-05,2.217322596701478e-05
77,770.0,-1.4708337163883561e-05,2.2858473317921163e-05,2.7744035287561543e-05,2.2229406086271184e-05
78,780.0,-1.462504939360921e-05,2.2912957983364145e-05,2.7803821103443055e-05,2.2284672134653526e-05
79,790.0,-1.4539751365993038e-05,2.2966591097371353e-05,2.786298327455472e-05,2.233908775188658e-05
80,800.0,-1.4451011939914902e-05,2.301941355163747e-05,2.7921174771197266e-05,2.2392699844088034e-05
81,810.0,-1.4363281153898563e-05,2.307146392559489e-05,2.7978474693901576e-05,2.2445524238520063e-05
82,820.0,-1.427533760446575e-05,2.312278029888608e-05,2.8034961009523478e-05,2.249763211700466e-05
83,830.0,-1.4215354275187124e-05,2.3173396860196635e-05,2.809088509890746e-05,2.254903422722547e-05
84,840.0,-1.4128775997635852e-05,2.3223348440526392e-05,2.814648911458264e-05,2.2599781685442705e-05
85,850.0,-1.4016069814890559e-05,2.3272666110368405e-05,2.8201662358274958e-05,2.2649903843234878e-05
86,860.0,-1.3929372233400282e-05,2.3321379688685958e-05,2.825521037029728e-05,2.2699412735343848e-05
87,870.0,-1.384033335497618e-05,2.336951852011905e-05,2.8308636104615807e-05,2.2748354628079377e-05
88,880.0,-1.3749123855888038e-05,2.3417109624538874e-05,2.8362465111648967e-05,2.279675860578319e-05
89,890.0,-1.3659452657587529e-05,2.3464178966163718e-05,2.841476002271278e-05,2.2844650256294262e-05
90,900.0,-1.3571595807893095e-05,2.351075067797692e-05,2.846626028043931e-05,2.289203734566936e-05
91,910.0,-1.3480902803070765e-05,2.3556848794891248e-05,2.851850505950816e-05,2.2938953111917582e-05
92,920.0,-1.3389810976410387e-05,2.3602494641993264e-05,2.856969173142115e-05,2.298543953076564e-05
93,930.0,-1.3301315663154016e-05,2.3647710649848422e-05,2.8620278819816956e-05,2.303149587838845e-05
94,940.0,-1.3214187457499184e-05,2.369251626931283e-05,2.8670990803475172e-05,2.307714469335988e-05
95,950.0,-1.3086398342029483e-05,2.373692995427048e-05,2.8720996328402796e-05,2.3122414173197203e-05
96,960.0,-1.2988507773485222e-05,2.3780971943817777e-05,2.8770736392014387e-05,2.316730725222747e-05
97,970.0,-1.2928523872405146e-05,2.3824659055642953e-05,2.8820217884074656e-05,2.321185632327167e-05
98,980.0,-1.2838624477945522e-05,2.3868008370500998e-05,2.8869525532830518e-05,2.3256082325501097e-05
99,990.0,-1.274668491280573e-05,2.3911034875322826e-05,2.89187019498889e-05,2.3300002139416327e-05
100,1000.0,,,,
