,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
43,430.0,19.228981331131394,15.50450668952754,20.329732734946543,20.227225079725788
44,440.0,19.421859380909073,15.704914207881764,20.50246329404056,20.402299361443287
45,450.0,19.60628708833711,15.901827522387089,20.666297117209417,20.568481545676892
46,460.0,19.78266210043754,16.095153667109074,20.82178694579983,20.726311084021816
47,470.0,19.951368006465692,16.28481678378726,20.969447907006693,20.87629233741972
48,480.0,20.112773657185365,16.4707573341589,21.10975998336621,21.01889663707495
49,490.0,20.26723277675801,16.652931153815388,21.24317037987492,21.154564307097292
50,500.0,20.415083810460246,16.831308405662163,21.3700957762053,21.283706626430774
51,510.0,20.55664996032051,17.00587247835387,21.490924457006084,21.406707714592713
52,520.0,20.692239368517505,17.176618864810667,21.606018317314817,21.523926331148388
53,530.0,20.82214541510747,17.343554047446702,21.71571474315625,21.63569758289627
54,540.0,20.946647102359407,17.506694409957174,21.82032836957265,21.742334535931537
55,550.0,21.066009502964665,17.6660651900175,21.920152719911968,21.844129732074563
56,560.0,21.18048425347175,17.821699482900804,22.01546173122112,21.94135661090457
57,570.0,21.29031007786538,17.973637302546695,22.106511171265133,22.034270839841668
58,580.0,21.395713329067572,18.121924703910107,22.193539953116286,22.123111555634917
59,590.0,21.49690853867476,18.266612968331835,22.276771353383296,22.20810252119236
60,600.0,21.594098967179363,18.40775785207624,22.35641414019027,22.28945320199818
61,610.0,21.687477148679804,18.54541889695788,22.432663616925453,22.36735976659543
62,620.0,21.777225425437724,18.679658801145333,22.505702587558417,22.442006015684203
63,630.0,21.863516468760317,18.810542847561806,22.57570224913213,22.51356424428427
64,640.0,21.946513783641944,18.938138386926337,22.642823016737065,22.58219604139717
65,650.0,22.026372195321084,19.062514372195967,22.7072152859868,22.648053031372264
66,660.0,22.10323831653148,19.183740941047812,22.7690201377166,22.711277561069156
67,670.0,22.17725099472022,19.301889042991647,22.828369989313906,22.772003336660323
68,680.0,22.248541738862183,19.417030107742935,22.88538919681022,22.830356013726167
69,690.0,22.317235125843016,19.529235751564343,22.940194611538885,22.886453744056464
70,700.0,22.38344918658866,19.63857751840808,22.992896094924017,22.94040768240762
71,710.0,22.447295772326605,19.745126652856698,23.043596994675962,22.992322456161666
72,720.0,22.508880901463527,19.84895390197938,23.09239458542532,23.042296600728157
73,730.0,22.568305087752027,19.950129343451625,23.13938047659454,23.09042296325218
74,740.0,22.6256636503535,20.048722237422204,23.184640990088745,23.13678907704939
75,750.0,22.681047006590195,20.14480089983006,23.228257510169144,23.181477508989943
76,760.0,22.73454094812201,20.238432594980576,23.27030680771698,23.224566181896606
77,770.0,22.786226901322557,20.329683445455917,23.310861340867977,23.266128673862337
78,780.0,22.836182172632835,20.41861835750945,23.349989533891122,23.30623449623553
79,790.0,22.88448017966942,20.505300960300683,23.387756035988303,23.344949351912852
80,800.0,22.931190668830094,20.589793557444693,23.42422196159569,23.382335375418368
81,810.0,22.976379920140246,20.672157089511526,23.459445113597635,23.418451356163462
82,820.0,23.02011094003148,20.752451106209097,23.493480190787647,23.4533529461412
83,830.0,23.062443642781428,20.83073374711919,23.526378980778777,23.48709285324609
84,840.0,23.103435021201232,20.907061729968287,23.558190539471447,23.51972102128281
85,850.0,23.143139307263283,20.981490345500855,23.588961358117803,23.55128479766091
86,860.0,23.181608123229147,21.054073458101065,23.618735518885977,23.581829089703984
87,870.0,23.218890623852015,21.124863511460216,23.647554839835784,23.61139651039345
88,880.0,23.255033630176854,21.193911538558766,23.675459010054198,23.64002751434852
89,890.0,23.290081755486764,21.26126717541168,23.70248571571146,23.667760524748594
90,900.0,23.32407752381624,21.3269786779852,23.72867075769429,23.694632051843538
91,910.0,23.3570614815284,21.391092941849994,23.7540481614458,23.720676803695778
92,920.0,23.389072302364212,21.453655524114627,23.778650279571632,23.745927789692544
93,930.0,23.42014688636712,21.51471066724784,23.802507887737214,23.770416417336765
94,940.0,23.45032045304652,21.574301324481496,23.825650274353876,23.794172582826466
95,950.0,23.479626629159483,21.632469186461904,23.8481053244854,23.817224755826427
96,960.0,23.508097531421736,21.689254708891138,23.869899598387576,23.839600058894167
97,970.0,23.535763844452138,21.744697140941856,23.891058405070332,23.861324341859508
98,980.0,23.56265489427654,21.79883455420542,23.911605871220203,23.882422251589173
99,990.0,23.58879871763361,21.851703872022178,23.93156500581618,23.90291729739357
100,1000.0,23.61422212733708,21.903340899014463,23.950957760732777,23.922831912412992
