,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
60,600.0,25.20712366541252,25.589516136823512,24.259945746661746,25.212697462023126,24.82807189261438,24.36397577801683,24.550391186572753,21.871143022252017,25.21149416674707
61,610.0,25.239805213059437,25.632778465218582,24.291625934436162,25.24542010234923,24.858096802457112,24.403350104849576,24.58921141710378,-9.070402299681371,25.244200572969287
62,620.0,25.271699197686793,25.635096769799148,24.30811178945995,25.277410528774066,24.888568479158604,24.411467308548904,24.60238229817903,109.09775956722214,25.276156527145915
63,630.0,25.302874800085547,25.66971129257462,24.326748049719864,25.308640885643502,24.9236106247796,24.43090806816775,24.599163771952174,-30.37840149073187,25.307401357731283
64,640.0,25.33343617663021,25.68766956077644,24.352363469042807,25.339272677659142,24.951173981280917,24.454097459993665,24.666569576206193,26.364929891572736,25.337989480339704
65,650.0,25.363366686371496,25.70708749795066,24.364849180139302,25.369248187653373,24.983331611944642,24.437694323527538,24.658312110902582,39.0328094111832,25.367957797794038
66,660.0,25.392688320662298,25.741288405462736,24.38278392000241,25.398689983260077,25.00484526846034,24.48462529881329,24.653596596316564,18.357078975545914,25.39734851343204
67,670.0,25.42154992201109,25.743615595191972,24.404397848277263,25.427531194757375,25.036704527043206,24.49565328974172,24.75209135721362,24.148422194093666,25.426232749249476
68,680.0,25.449793659537104,25.771204321401814,24.421128125185003,25.455943240207205,25.054753315287627,24.527913504663047,24.63092754222076,26.605002050097728,25.454556699433958
69,690.0,25.47765363886773,25.79086564228294,24.432159245086112,25.483840713329535,25.088305080619296,24.481310881406202,24.788858822453363,22.586042526994397,25.482461160806572
70,700.0,25.505074114692704,25.80201765746487,24.450324520112282,25.5112873055652,25.10483411717175,24.53410926143366,24.702847470124105,26.12908505276951,25.50990455392014
71,710.0,25.532027137318234,25.81962909094932,24.46384640694611,25.53838385912837,25.129995630403126,24.544118881229043,24.78849581702227,24.86875831459326,25.536933361905323
72,720.0,25.55862743413046,25.951147150446694,24.477726057334742,25.56502546316726,25.15564459584776,24.581392889444164,24.728108026284115,26.057162721977146,25.563590083288332
73,730.0,25.584859290862777,25.773285723945687,24.491173233132656,25.59133468754844,25.166058424481434,24.51939978402602,24.835683748487355,24.820763504279686,25.58986022358518
74,740.0,25.610817493000948,25.86453334272039,24.502833932603664,25.617314239890618,25.192776603659496,24.604545763733572,24.726616677865664,24.145453306955073,25.615819853317873
75,750.0,25.63626160787443,25.89342157620304,24.516390171933082,25.642980945659765,25.216049140765048,24.587579526355185,24.932296602081543,27.39591353984693,25.641455050704455
76,760.0,25.661694505793687,25.894751513351252,24.530756585667387,25.668341445736925,25.228638449395223,24.604334763956988,24.696492941752208,22.839909241230842,25.66678282070038
77,770.0,25.686621821089396,25.9127043032354,24.53465124416389,25.693431814872383,25.24740820552735,24.56133860377106,24.917414689770222,28.781018765891297,25.691837266464287
78,780.0,25.711355658098153,25.923896473204536,24.55035523529839,25.71821990235441,25.26358691239248,24.656916409916317,24.87847002870212,19.799177373780335,25.716638428617507
79,790.0,25.735906937878635,25.9420392186145,24.564772410028663,25.742812388715244,25.290041964845116,24.610582805464546,24.6825441230554,27.441841507152297,25.741191139071212
80,800.0,25.760183424741932,25.94782485212705,24.56849813057692,25.767192243254442,25.384573651935558,24.64414442075228,24.95689142788854,25.021952205006606,25.765534369654823
81,810.0,25.784166381507752,26.091236863678244,24.58017389573275,25.791310863176726,25.22512523702871,24.606240427782105,24.832496632940536,26.42504558279472,25.789602222674617
82,820.0,25.808137345172987,25.851797407547494,24.59372546803719,25.815309061636167,25.33390431305072,24.671176323451707,24.962846124936114,24.67776280020651,25.813587485081516
83,830.0,25.831792849671626,25.989938107992707,24.594548923945553,25.838988156661976,25.34116714593351,24.688207155811867,24.858958794851354,25.058231221066944,25.837268954605868
84,840.0,25.85521081279628,25.989701090260425,24.609267537905087,25.862630832688644,25.360435239323547,24.615139924084257,24.7161956565431,25.400835053237074,25.860851499339795
85,850.0,25.878666332740966,26.00295194013302,24.613170321954062,25.886051224435725,25.37667290145811,24.689870079793995,25.413229236323957,25.116438049479957,25.884241973297463
86,860.0,25.901821599051008,26.009299494309744,24.628286469186584,25.909342258022594,25.382549465583583,24.674194771178342,24.434888370871356,25.207749342095163,25.90749478670874
87,870.0,25.924854252479857,26.021937823027972,24.632260579117006,25.932481721587177,25.39167313302025,24.681894033031096,25.63674652601115,25.143312096684053,25.930593407677705
88,880.0,25.947896157776253,26.02819845362862,24.636681509877487,25.955461615548444,25.414037659638165,24.679926204820706,23.829283417058555,25.464752560265012,25.95358287260986
89,890.0,25.970557055497203,26.03590580789398,24.65074297030089,25.97836149826346,25.4252032414481,24.73493894902687,25.713404020241303,25.101540892992382,25.9764440452264
90,900.0,25.993327416686448,26.046883726409,24.65096730799558,26.001216660644737,25.426988438695222,24.6622034677331,25.58940198178139,25.477781886278986,25.999182887105157
91,910.0,26.01600082333686,26.0434084761798,24.66580070364076,26.02380948937958,25.445716121651564,24.707116331675056,22.335460970618474,25.21465732711016,26.021851791039253
92,920.0,26.038384746077103,26.06595363712497,24.661489581766833,26.04647586368851,25.45596876133614,24.750929211709924,29.154112387287984,24.99868282534533,26.044397030080074
93,930.0,26.0608509660492,26.05643709651604,24.67971897442299,26.06888593104275,25.46272770388473,24.699553973823782,19.601488247804287,25.527443695884404,26.066860331191585
94,940.0,26.08319953665545,26.071643948401988,24.677179805639724,26.091411294310436,25.471938616986673,24.716451267040714,36.41256557350624,25.297793296693396,26.089277945453258
95,950.0,26.105410273740034,26.078563851859062,24.690954367550415,26.113722482348336,25.484828679237612,24.752955203542506,-21.73347816420247,25.26028426360015,26.111546050609803
96,960.0,26.127707521605775,26.286803864021913,24.687825120123314,26.135992105458243,25.494519777937864,24.714213873328543,79.43612840136205,25.202562051974446,26.13385524382709
97,970.0,26.14984300717102,25.890030577640033,24.702334474629463,26.158277258617563,25.50074959632332,24.709563039624573,28.632515407621995,25.375881261169578,26.156050611683646
98,980.0,26.17191035784917,26.10485858190866,24.69475671904029,26.180424097815674,25.508650664393535,24.803110000091664,0.9249407390647625,25.18172634434038,26.17810857091784
99,990.0,26.19392220956237,26.091564555633447,24.72117883126022,26.20253745701218,25.519514165558288,24.739157751613675,27.189584985332083,25.385558242584963,26.20027772500592
100,1000.0,,,,,,,,,
