,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
52,520.0,-4.234911741777335,-4.167148131282334,-4.2475395624069225,-4.238272655596434,-3.6385402156971978,-4.086815545791227,-4.048044847775389,-4.161061915752592,-4.2371215586279884
53,530.0,-4.2392410698020315,-4.171853460001299,-4.251491448043391,-4.242602106705267,-3.642478441752279,-4.0911628279067065,-4.052194626543282,-4.165362544856259,-4.241450529683217
54,540.0,-4.2436191921430515,-4.176608407497786,-4.255490407781949,-4.246980362230051,-3.6464646599027377,-4.0955574663603365,-4.0563920447912745,-4.1697113645949475,-4.245828303004892
55,550.0,-4.248045281548464,-4.181412147495354,-4.259535622775602,-4.251406594878005,-3.650498072666733,-4.099998643704463,-4.060636286136199,-4.174107793005114,-4.250254051277151
56,560.0,-4.2525185385038675,-4.186263844759797,-4.263626316453123,-4.255880005016951,-3.6545778976467367,-4.104485549673391,-4.064926556775203,-4.178551591320296,-4.254726974904454
57,570.0,-4.257038189892823,-4.191162713206481,-4.267761725625563,-4.260399819435283,-3.658703398417431,-4.109017382357853,-4.069262093039494,-4.183040554775647,-4.2592463007063825
58,580.0,-4.261603487735239,-4.1961079529738985,-4.2719411229561235,-4.264965290136734,-3.662873825333962,-4.113593463962232,-4.073642132488442,-4.187575620150175,-4.263811280663372
59,590.0,-4.266213708064051,-4.201098844625475,-4.276163792934637,-4.269575693036951,-3.667088494327103,-4.118212997462081,-4.078065971528272,-4.19215346162079,-4.2684211907551965
60,600.0,-4.270868149822963,-4.206134646889595,-4.280429045281367,-4.274230327068339,-3.671346705984207,-4.122875337388942,-4.082532913439191,-4.196776531774695,-4.27307532986222
61,610.0,-4.275566133793333,-4.211214651901221,-4.284736203705986,-4.278928512939235,-3.6756478050873675,-4.127579763092799,-4.087042263136839,-4.2014373816430535,-4.2777730187302065
62,620.0,-4.280307001696313,-4.2163382085304235,-4.289084635050139,-4.283669592282773,-3.679991139577811,-4.132325651542208,-4.091593391369483,-4.206082820357577,-4.282513598998781
63,630.0,-4.28509011517132,-4.2215046182071605,-4.293473701180239,-4.288452926745716,-3.684376079177752,-4.137112347552379,-4.0961856463069575,-4.210910632929269,-4.287296432290502
64,640.0,-4.2899148549413635,-4.226713257669415,-4.297902787758591,-4.293277896989606,-3.6888020211372043,-4.141939235366655,-4.100818369849557,-4.215688469349509,-4.2921208993239945
65,650.0,-4.29478062008717,-4.231963496158697,-4.302371310947718,-4.298143902060984,-3.693268369430845,-4.146805724541371,-4.105491038833375,-4.220509001563095,-4.296986399106945
66,660.0,-4.299686827173372,-4.237254724651915,-4.306878683939021,-4.303050358450824,-3.6977745536981725,-4.151711179669995,-4.110203025546619,-4.225391771671642,-4.301892348150827
67,670.0,-4.304632909488319,-4.242586375795559,-4.311424346262824,-4.307996699494075,-3.702320004147645,-4.15665508405701,-4.114953726861137,-4.230303368689494,-4.306838179741552
68,680.0,-4.309618316525496,-4.247957849866426,-4.316007759871248,-4.312982374512016,-3.706904184000088,-4.161636880892141,-4.119742717309098,-4.23525232102195,-4.311823343298398
69,690.0,-4.314642513028038,-4.2533686032827696,-4.320628395097899,-4.318006848368243,-3.711526551214635,-4.166656062103121,-4.124569249142408,-4.240241823538009,-4.316847303580224
70,700.0,-4.319704978677342,-4.2588180963113365,-4.325285729068519,-4.323069600664632,-3.71618660274826,-4.1717120158871275,-4.129433015506406,-4.245265251806749,-4.321909540230033
71,710.0,-4.324805207370313,-4.2643057920408705,-4.329979264411009,-4.328170125203998,-3.7208838247265907,-4.17680429509545,-4.13433335713004,-4.250327367035403,-4.327009547075503
72,720.0,-4.3299427065779215,-4.269831178113547,-4.334708510985538,-4.3333079295372565,-3.72561773035189,-4.18193240271399,-4.1392698838944435,-4.255425784568445,-4.3321468315974965
73,730.0,-4.335116996944749,-4.275393920370129,-4.339472992782266,-4.338482534239577,-3.7303878470502605,-4.187095894781166,-4.144242006301139,-4.260561710892794,-4.337320914422351
74,740.0,-4.3403276117253125,-4.280993254561156,-4.344272246218708,-4.3436934725491545,-3.735193693564766,-4.192294198563042,-4.149249389470524,-4.265732876796635,-4.342531328761075
75,750.0,-4.345574096405595,-4.286628814000264,-4.349105817739539,-4.348940289857637,-3.740034824480897,-4.197526962884467,-4.154291404149066,-4.270937860246091,-4.347777620005704
76,760.0,-4.350856007881533,-4.292300155604846,-4.35397326850369,-4.354222543247239,-3.7449108015003265,-4.2027937048259085,-4.159367872812766,-4.276180702157346,-4.353059345222816
77,770.0,-4.356172914694399,-4.2980068103705955,-4.358874172323395,-4.359539801038328,-3.74982118328997,-4.208094000162853,-4.164478020549813,-4.281454691283731,-4.3583760727158865
78,780.0,-4.361524395911673,-4.303748343849632,-4.363808099985629,-4.364891642400132,-3.754765548298879,-4.2134273552637325,-4.169621707332139,-4.286767419898281,-4.363727381633397
79,790.0,-4.366910041136887,-4.309524323750581,-4.368774648974498,-4.37027765689075,-3.759743482342238,-4.218793473284589,-4.174798451424193,-4.29210645670373,-4.369112861578337
80,800.0,-4.372329450123855,-4.315334337844834,-4.3737734252761715,-4.375697444202608,-3.7647545952027923,-4.224191878718378,-4.18000757733754,-4.297481495341211,-4.374532112217544
81,810.0,-4.377782232276545,-4.321177968200456,-4.378804030876036,-4.381150613760343,-3.7697985946142407,-4.229622211452616,-4.1852490357253815,-4.302888950741565,-4.3799847429547984
82,820.0,-4.383268006267685,-4.327054983303089,-4.383866087759383,-4.3866367842981715,-3.7748748705493655,-4.235084028823474,-4.190522268253413,-4.308330218010103,-4.385470372485872
83,830.0,-4.388786400055515,-4.332964673385872,-4.3889592295022775,-4.392155583697266,-3.7799831668816584,-4.240577028946691,-4.195827052185346,-4.313802676355876,-4.390988628702253
84,840.0,-4.394337050169211,-4.338906817271521,-4.394083082616593,-4.397706648407056,-3.785123106892347,-4.246100857392967,-4.201162877659007,-4.319306425076134,-4.396539148082548
85,850.0,-4.399919601498937,-4.344881028312802,-4.399237299651192,-4.403289623488,-3.7902943376447356,-4.251655057005113,-4.206529198985237,-4.324841514385035,-4.402121575638581
86,860.0,-4.405533707336172,-4.3508869454061525,-4.404421528142245,-4.408904162081034,-3.79549651081144,-4.257239361595654,-4.2119265072998395,-4.330407228797363,-4.407735564500641
87,870.0,-4.411179028673537,-4.356924207526287,-4.409635437336507,-4.414549925237695,-3.80072927367907,-4.262853402215651,-4.21735326324453,-4.336003322250791,-4.413380775699855
88,880.0,-4.416855234150855,-4.362992469441512,-4.414878690810806,-4.420226581620874,-3.805992285510842,-4.268496846243751,-4.222810560107983,-4.3416293687971885,-4.419056877876049
89,890.0,-4.422561999949762,-4.369091386254932,-4.420150960314195,-4.425933807235912,-3.8112852289085106,-4.274169357232695,-4.228295922081608,-4.3472854066393225,-4.424763547071398
90,900.0,-4.428299009085017,-4.37522062250489,-4.425451936198786,-4.431671285275755,-3.816607780564934,-4.279870672651073,-4.233811227930703,-4.352970675827647,-4.430500466458636
91,910.0,-4.43406595174155,-4.381379853950756,-4.43078129976313,-4.437438705922008,-3.8219596135552636,-4.285600388688596,-4.2393560021466765,-4.358685284842844,-4.4362673261102215
92,920.0,-4.43986252480299,-4.387568747016928,-4.436138755948901,-4.4432357658666914,-3.827340427436122,-4.2913582444031535,-4.244926214890149,-4.364428611588766,-4.4420638228305585
93,930.0,-4.445688431416336,-4.393787004692752,-4.441523994544825,-4.449062168478332,-3.8327499187479463,-4.297143983286112,-4.250529271209649,-4.370200100610012,-4.447889659875942
94,940.0,-4.451543381204239,-4.400034300624151,-4.446936737130818,-4.45491762321899,-3.838187786663678,-4.302957248263995,-4.256154172151392,-4.3760000383570565,-4.453744546792939
95,950.0,-4.457427089837867,-4.4063103426603005,-4.452376688311598,-4.4608018458595025,-3.84365373946033,-4.308797765136641,-4.261819220903772,-4.381827868975664,-4.459628199257601
96,960.0,-4.463339278823888,-4.412614835760067,-4.457843576708611,-4.466714557920821,-3.8491474955703158,-4.3146652868668856,-4.267460558972794,-4.387683257935239,-4.465540338768639
97,970.0,-4.469279675564316,-4.418947708376365,-4.463337118347483,-4.472655486680672,-3.8546687758384004,-4.320559490328575,-4.273187657141479,-4.393565855852208,-4.4714806926712285
98,980.0,-4.475248012908896,-4.4253082439922355,-4.4688570539554915,-4.478624365056514,-3.860217303166818,-4.3264800954829825,-4.278945348602012,-4.399475567410099,-4.477448993810678
99,990.0,-4.481244029087369,-4.4316963875295246,-4.474403106192355,-4.48462093127019,-3.865792807880337,-4.332426931858278,-4.284704018259426,-4.405411910605156,-4.483444980339114
100,1000.0,,,,,,,,,
