key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
926a02f5-d3d4-4ee1-897a-83c8b0c1dc12,oqmd-1216039,oqmd-1216039,static,False,-4.153381020296332,-4.153381020296332,2.580266619421324,2.580266619421324,18.929934555585877,90.0,90.0,119.99999999999999
5a2cc4e3-8837-426b-ab11-981e550947cb,oqmd-1216039,oqmd-1216039,dynamic,False,-4.153381020296166,-4.153381020296166,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999
4785c370-4f77-4d27-95a0-8cd601f56b8d,oqmd-1216039,oqmd-1216039,box,False,-4.153341915215999,-4.153341915215999,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001
86c6839b-8054-4530-842c-d5ada967acbb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.152819171250749,-4.152819171250749,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001
e86d1ba3-a63d-4084-867b-913fcd432f04,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.1528191712292495,-4.1528191712292495,2.5799543548447463,2.5799543548447463,8.41577969437233,90.0,90.0,120.00000000000001
0d01f5d4-d1be-48af-b1e2-dcb4893e342d,mp-1271693,mp-1271693,box,False,-4.152265328129499,-4.152265328129499,2.561214982941582,4.50283478267775,4.20641275823927,90.0,90.0,90.0
9d4a5cc3-e32b-4304-83dd-da12ff074dea,A1--Cu--fcc,oqmd-1214525,box,False,-4.151147114168249,-4.151147114168249,3.64730739529938,3.64730739529938,3.64730739529938,90.0,90.0,90.0
7e43a9e1-8354-4fcc-88f5-9567ef0ba9d5,oqmd-1215772,oqmd-1215772,static,True,-4.151147114167332,-4.151147114167332,3.64730740294385,3.64730740294385,3.64730740294385,90.0,90.0,90.0
314542ed-e11c-4cc9-b843-6758e2619bf2,oqmd-1215772,oqmd-1215772,dynamic,True,-4.151147114166666,-4.151147114166666,3.6473073953299218,3.6473073953299218,3.6473073953299218,90.0,90.0,90.0
d9edaac1-57d0-4926-80e7-ba7d4b0b1a96,A6--In--bct,A6--In--bct,box,True,-4.151147114165999,-4.151147114165999,3.6473073952988426,3.6473073952988426,3.6473073952988426,90.0,90.0,90.0
5e20acfa-37ae-4a8b-84e3-2346bdbd86b9,A6--In--bct,oqmd-1215683,box,True,-4.151147114165799,-4.151147114165799,3.647307395299505,3.647307395299505,3.647307395299505,90.0,90.0,90.0
3d50b106-b90a-4fd9-a152-4136b7801359,A6--In--bct,oqmd-1215683,static,True,-4.151147114165549,-4.151147114165549,3.6473073953005914,3.6473073953005914,3.6473073953005914,90.0,90.0,90.0
48fb52aa-4146-4b3c-98c4-3700447fdd30,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.151147114165499,-4.151147114165499,3.6473073953005932,3.6473073953005932,3.6473073953005932,90.0,90.0,90.0
63156a23-a8fc-47c3-8893-2400599d781a,A1--Cu--fcc,oqmd-7505,static,False,-4.151147114165499,-4.151147114165499,3.6473073953005923,3.6473073953005923,3.6473073953005923,90.0,90.0,90.0
db7e6e9d-d92a-4189-9faf-6365c2a73df9,A1--Cu--fcc,mp-150,dynamic,False,-4.151147114165499,-4.151147114165499,3.6473073953005923,3.6473073953005923,3.6473073953005923,90.0,90.0,90.0
e213b332-6485-497d-8a01-ffe8875b4ee1,A1--Cu--fcc,mp-150,static,False,-4.151147114165499,-4.151147114165499,3.6473073953005932,3.6473073953005932,3.6473073953005932,90.0,90.0,90.0
f3155d8e-c396-4be5-bf9f-629d07c3156b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.151147114165499,-4.151147114165499,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0
b662c498-217b-4c7d-a888-4725ecbbc0db,oqmd-1214614,oqmd-1214614,dynamic,True,-4.151147114165299,-4.151147114165299,3.647307395300595,3.647307395300595,3.647307395300595,90.0,90.0,90.0
8c4696ce-2740-4650-a03b-4f55aaf6f73e,A6--In--bct,A6--In--bct,dynamic,True,-4.151147114165299,-4.151147114165299,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0
8397e8e5-4b39-4c30-897b-36a90646bc4f,A6--In--bct,oqmd-1215683,dynamic,True,-4.151147114165299,-4.151147114165299,3.647307395300592,3.647307395300592,3.647307395300592,90.0,90.0,90.0
6bc1a616-7b4f-459b-a373-ee9879cfe336,oqmd-1214614,oqmd-1214614,box,True,-4.151147114165299,-4.151147114165299,3.6473073953053112,3.6473073953053112,3.6473073953053112,90.0,90.0,90.0
7a6596af-7e3d-4e1e-94f3-eb34ce16f75a,A6--In--bct,A6--In--bct,static,True,-4.151147114165299,-4.151147114165299,3.6473073953005914,3.6473073953005914,3.6473073953005914,90.0,90.0,90.0
407d5b12-6afe-4f25-a4d1-50dc6eae9335,oqmd-1214614,oqmd-1214614,static,True,-4.151147114165299,-4.151147114165299,3.6473073953005906,3.6473073953005906,3.6473073953005906,90.0,90.0,90.0
a96438cb-2093-4509-b869-dd7a03ba5df1,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.151147114165249,-4.151147114165249,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0
65394fa5-5621-410c-b1f7-4e3629724441,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.151147114164249,-4.151147114164249,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0
f7c6ce9d-9893-4fac-9bd1-88aed6e94061,mp-1271295,mp-1271295,static,True,-4.151147114164249,-4.151147114164249,3.6473073953005914,3.6473073953005914,3.6473073953005914,90.0,90.0,90.0
526cd630-9081-4d6c-abe5-ef071238e920,mp-1271295,mp-1271295,box,True,-4.151147114164,-4.151147114164,3.6473073953005923,3.6473073953005923,3.6473073953005923,90.0,90.0,90.0
952d98c1-a799-417c-8104-86df479bc8df,A1--Cu--fcc,oqmd-1214525,static,False,-4.151147114164,-4.151147114164,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0
a04bc4a5-7f05-473c-b74e-04cfc426a36e,mp-1271295,mp-1271295,dynamic,True,-4.1511471141637495,-4.1511471141637495,3.6473073953005914,3.6473073953005914,3.6473073953005914,90.0,90.0,90.0
34a91235-36ed-41f0-8090-1fd9a1eeb5f7,A1--Cu--fcc,oqmd-7505,box,False,-4.151147114163499,-4.151147114163499,3.64730739530059,3.64730739530059,3.64730739530059,90.0,90.0,90.0
f67a7957-004d-418b-bcd8-5568acb925cf,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.151147114163499,-4.151147114163499,3.647307395269337,3.647307395269337,3.647307395269337,90.0,90.0,90.0
efb95586-6283-4f3a-a135-4eaee719a687,A1--Cu--fcc,mp-150,box,False,-4.151147114163249,-4.151147114163249,3.6473073952408472,3.6473073952408472,3.6473073952408472,90.0,90.0,90.0
df80b5f6-1398-4f4d-b903-41975dc693ad,oqmd-1215237,oqmd-1215237,box,False,-4.126162366638099,-4.126162366638099,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0
1854f59d-5bf2-47e1-a87b-02e9ac431445,oqmd-1214792,oqmd-1214792,dynamic,False,-4.080239362223792,-4.080239362223792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0
d4a50767-3b5d-4dbc-98a3-d1e35acab8f3,oqmd-1214792,oqmd-1214792,static,False,-4.080239362169137,-4.080239362169137,8.915443464132752,8.915443464132752,8.915443464132752,90.0,90.0,90.0
61971fb1-4400-4548-b008-817dda3bbab8,oqmd-1214792,oqmd-1214792,box,False,-4.076656686090344,-4.076656686090344,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0
469f0f3b-3856-43ef-9468-4baf724d21a4,A15--beta-W,A15--beta-W,static,False,-4.064315389169,-4.064315389169,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0
39d521af-d02f-4f53-8d6c-2035e234e587,A15--beta-W,A15--beta-W,dynamic,False,-4.064315389168875,-4.064315389168875,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0
dbe998cd-1101-422b-bed7-bfcabc3d3f4b,A15--beta-W,oqmd-1214970,dynamic,False,-4.064315389168875,-4.064315389168875,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0
223cd5ae-c0a9-4b69-9799-7460e1e6db6b,A15--beta-W,A15--beta-W,box,False,-4.064315389161749,-4.064315389161749,4.61723997474201,4.61723997474201,4.61723997474201,90.0,90.0,90.0
92f41e01-294a-4a11-bdfc-0533b79fd4aa,A15--beta-W,oqmd-1214970,box,False,-4.064315389143499,-4.064315389143499,4.617239974744177,4.617239974744177,4.617239974744177,90.0,90.0,90.0
f447646a-f41c-4cbf-bf04-d5fe8c66625e,oqmd-1214881,oqmd-1214881,box,False,-4.0476623350404495,-4.0476623350404495,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0
62623d10-497a-4bf2-b28b-963b7ceb34e8,mp-1194030,mp-1194030,dynamic,False,-3.998572466495714,-3.998572466495714,8.72378417721024,8.72378417721024,4.674960592480425,90.0,90.0,90.0
ea6fbbc0-9a7a-472b-a26f-4af0c8375fa9,oqmd-21053,oqmd-21053,dynamic,False,-3.9985724664955353,-3.9985724664955353,8.723784177211265,8.723784177211265,4.6749605924802555,90.0,90.0,90.0
195338cb-de45-477b-8cc5-a787b0c85195,mp-1245108,mp-1245108,dynamic,False,-3.9741908445872998,-3.9741908445872998,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394
180b8676-266e-46a6-b325-7f417dfd6a56,oqmd-21053,oqmd-21053,box,False,-3.970864597634821,-3.970864597634821,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0
16624e6f-1b6a-41ad-bc45-f241f30f10d4,mp-1194030,mp-1194030,box,False,-3.951714250406785,-3.951714250406785,8.58436391100177,8.58436391100177,4.7009473372403905,90.0,90.0,90.0
cdbeb836-526d-4b41-90cd-01d3a4d21322,mp-1245108,mp-1245108,static,False,-3.9331833115089996,-3.9331833115089996,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481
0bef917f-cfac-428e-be5a-9154089e5f8a,mp-1245108,mp-1245108,box,False,-3.930564403238,-3.930564403238,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356
e4087894-7aba-4745-8947-c232fe783bfe,oqmd-1215059,oqmd-1215059,box,False,-3.8479427914693747,-3.8479427914693747,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0
98e640d1-4116-479c-9b48-a35dc8627b74,oqmd-1214703,oqmd-1214703,box,True,-3.6845653602048745,-3.6845653602048745,2.5032063842805505,2.5032063842805505,8.84041432219729,90.0,90.0,90.0
4b249578-3bdd-4648-9dce-f1986edc6efc,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.580590606869749,-3.580590606869749,4.644705054921186,4.644705054921186,2.43951439044449,90.0,90.0,90.0
9390ca7b-527d-4d1e-b2a3-acc5f6635e98,A5--beta-Sn,oqmd-1215594,dynamic,False,-3.580590606869749,-3.580590606869749,4.644705054921187,4.644705054921187,2.439514390444489,90.0,90.0,90.0
f26d0401-773a-4a1a-8a45-9a6303dd4dd7,A5--beta-Sn,A5--beta-Sn,static,False,-3.580590606869749,-3.580590606869749,4.644705054921188,4.644705054921188,2.4395143904444865,90.0,90.0,90.0
fb28ad6d-96cb-4f36-958c-3ac806558fca,A5--beta-Sn,A5--beta-Sn,box,False,-3.58059060686925,-3.58059060686925,4.644705054921181,4.644705054921181,2.43951439044449,90.0,90.0,90.0
e7f30c42-736d-4d7a-b7de-42d6e6b06bc4,A5--beta-Sn,oqmd-1215594,box,False,-3.5805906066129998,-3.5805906066129998,4.644705055141247,4.644705055141247,2.439514390458191,90.0,90.0,90.0
e4669473-a71d-4c7e-8d2c-29694c7af656,mp-1096950,mp-1096950,box,False,-3.4823251532206996,-3.4823251532206996,2.5090162636078484,2.509016263607848,2.4823843540701205,90.0,90.0,120.00000000000001
c8286f34-638b-4a7a-b65d-143db57d6a0c,mp-1096950,mp-1096950,static,False,-3.4823251532204993,-3.4823251532204993,2.509016263725645,2.509016263725645,2.482384354129286,90.0,90.0,119.99999999999999
937d10e7-c53e-46e8-b5d6-4fb1d339d5a5,oqmd-21731,oqmd-21731,static,True,-3.0331162393017,-3.0331162393017,3.350000000284895,3.583252208615949,2.4528512869858794,90.0,90.0,90.0
ba7d5efc-ce74-4974-b654-dc536a820754,Ah--alpha-Po--sc,mp-568345,box,False,-3.0301754405433994,-3.0301754405433994,2.45285128696998,2.45285128696998,2.45285128696998,90.0,90.0,90.0
222a2bab-e369-43a8-a093-87776f44ddda,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0301754405432,-3.0301754405432,2.452851286974054,2.452851286974054,2.452851286974054,90.0,90.0,90.0
c4cb51cd-46f3-4009-a3bf-5b0c1a1328d8,Ah--alpha-Po--sc,mp-568345,static,False,-3.0301754405432,-3.0301754405432,2.4528512869740555,2.4528512869740555,2.4528512869740555,90.0,90.0,90.0
00aa6c06-1b7b-471b-a57e-c0cbf5a9a95b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0301754405431995,-3.0301754405431995,2.45285128697404,2.45285128697404,2.45285128697404,90.0,90.0,90.0
8a309801-1bd1-4d34-8bff-2b20ade6160e,oqmd-21731,oqmd-21731,box,False,-3.030118772050933,-3.030118772050933,2.45285128697405,2.45285128697405,7.358701180027271,90.0,90.0,90.0
76d86af4-21b3-4b3d-a23a-e123e548d4c0,A7--alpha-As,A7--alpha-As,static,True,-2.8805806560483327,-2.8805806560483327,3.350000000009456,3.3663980643015083,3.3828555425983784,66.67924846789505,66.13477552776773,65.58211058406492
437b7e7f-ddb6-46b7-bfe8-115ebf5842c4,oqmd-1215950,oqmd-1215950,box,False,-2.8104819048752496,-2.8104819048752496,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0
66d16865-52a9-45bd-95b6-c01b712b56c6,A4--C--dc,A4--C--dc,static,True,-2.1555867485801246,-2.1555867485801246,4.602049185498182,4.869661546766878,7.058554838605166,90.0,90.0,90.0
eeb448a9-421e-4453-a9e9-bd5c264cebf8,A4--C--dc,oqmd-1215505,static,True,-2.1541901534048993,-2.1541901534048993,3.35000000004222,3.377581221123153,4.234041995253993,112.48616762733676,112.73813104100225,91.03432976279396
c8989790-a748-4d0a-af74-9aff4c32c4bd,A4--C--dc,oqmd-1215505,box,False,-2.0839102857860996,-2.0839102857860996,5.640909746267208,5.640909746267208,5.640909746267208,90.0,90.0,90.0
ec98c001-fdec-4651-80f0-8314f9e0f0c6,A4--C--dc,A4--C--dc,box,False,-2.0839102857249996,-2.0839102857249996,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0
