,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
26,260.0,9.234914468189885,9.611570872498373,9.069647315396772,9.807477501850387
27,270.0,9.233701254348315,9.613137410969266,9.071486200713675,9.809006976433896
28,280.0,9.23245744059619,9.614734922808973,9.073361019926764,9.810568448516142
29,290.0,9.231188491487874,9.616361796658975,9.075269524515706,9.812160241027915
30,300.0,9.229893973931512,9.618016521060374,9.077209733268973,9.813780775834868
31,310.0,9.228573523420684,9.619697675442362,9.07917989820748,9.815428573934001
32,320.0,9.22723334845672,9.621403927049311,9.081178195077854,9.817102252801341
33,330.0,9.225873470627384,9.623134026880113,9.083203147538047,9.818800511812722
34,340.0,9.224494810320273,9.624886801181669,9.085253241243128,9.820522137045849
35,350.0,9.223101196896378,9.626661151442285,9.087327170882457,9.8222659902663
36,360.0,9.221691184106144,9.628456048334899,9.08942365316913,9.824031004104558
37,370.0,9.220269756989738,9.630270527389532,9.091541512010465,9.825816183305392
38,380.0,9.218837450476489,9.632103684834519,9.093679682974294,9.827620590013204
39,390.0,9.217393003420126,9.633954674134468,9.095837207983369,9.829443351675982
40,400.0,9.215940019141405,9.635822703192256,9.09801306739887,9.831283649138083
41,410.0,9.21447817443562,9.637707029362433,9.100206484776315,9.833140716631585
42,420.0,9.213009983858813,9.639606956342728,9.102416634853476,9.835013833839115
43,430.0,9.211535186807327,9.641521832923647,9.104642787253992,9.836902330884145
44,440.0,9.210055998741415,9.643451047819303,9.106884229266846,9.838805577254133
45,450.0,9.208572795420324,9.645394028325615,9.109140239674117,9.840722979937137
46,460.0,9.207086544771629,9.647350237753331,9.111410353695634,9.842653987549001
47,470.0,9.205597652277104,9.649319171620641,9.113693983699413,9.844598079098777
48,480.0,9.204107443439376,9.651300357219931,9.11599053088662,9.846554769929273
49,490.0,9.202615966408501,9.653293350652476,9.118299583488296,9.848523600656183
50,500.0,9.20112528598591,9.655297734694951,9.12062058581971,9.850504140201677
51,510.0,9.1996341603629,9.657313117835416,9.122953296793371,9.852495989046576
52,520.0,9.198144266371852,9.659339131867279,9.125297141282283,9.854498763833629
53,530.0,9.196653561926949,9.661375429925757,9.127651770712795,9.856512112124808
54,540.0,9.195166723678373,9.663421686246028,9.130016956319112,9.85853569492947
55,550.0,9.193683400709594,9.665477594154599,9.13239225608821,9.860569196896307
56,560.0,9.192202569746144,9.667542864944282,9.134777353355679,9.86261232209963
57,570.0,9.190724673078307,9.669617226585588,9.137172017330386,9.864664791023712
58,580.0,9.189251048383861,9.671700421382091,9.139575980735842,9.866726339019566
59,590.0,9.187781719666486,9.673792208819828,9.141988980919418,9.868796713651227
60,600.0,9.186316893309106,9.675892359444125,9.144410709589552,9.87087568609799
61,610.0,9.184856823710561,9.678000658269246,9.146841067581946,9.872963030967416
62,620.0,9.183402112708743,9.680116902386475,9.149279748038866,9.875058541496076
63,630.0,9.1819527647311,9.682240898996907,9.151726601932662,9.877162019922055
64,640.0,9.180509075751443,9.684372466380687,9.154181440319649,9.87927327892774
65,650.0,9.179071331305723,9.686511432789949,9.156644030279093,9.88139213976853
66,660.0,9.177640083985823,9.688657636532685,9.159114322244923,9.883518439275806
67,670.0,9.176214743593249,9.69081092295106,9.16159200177861,9.885652018827136
68,680.0,9.17479636627149,9.692971147052669,9.164077087215311,9.887792729344243
69,690.0,9.173384364906127,9.695138171232816,9.166569297901466,9.889940428788195
70,700.0,9.171983676460682,9.697311864809835,9.16906862135936,9.892094983158783
71,710.0,9.170586431587099,9.699492104290467,9.17157484058294,9.894256265589048
72,720.0,9.169196581171034,9.701678772342946,9.174087896974841,9.89642415776578
73,730.0,9.167813772022265,9.703871758043412,9.176607627340372,9.898598544094956
74,740.0,9.166438730014375,9.706070955937836,9.179134046369159,9.900779316789418
75,750.0,9.165071513580314,9.708276266040903,9.181666907386116,9.902966375045567
76,760.0,9.163711725240868,9.710487593511887,9.184206176983377,9.905159620510217
77,770.0,9.162360026569713,9.712704848608787,9.18675186763745,9.907358961895666
78,780.0,9.161016463631114,9.714927945604423,9.189303728343253,9.909564314622346
79,790.0,9.159680420204188,9.717156803325368,9.191861822776012,9.911775589730638
80,800.0,9.15835287411308,9.719391344943043,9.194425982187854,9.913992715115866
81,810.0,9.157033470869512,9.721631497102157,9.196996206271402,9.91621561099316
82,820.0,9.155722373187524,9.72387719035071,9.199572340700195,9.918444208272884
83,830.0,9.154419450311712,9.726128358620674,9.202154399308919,9.920678441172575
84,840.0,9.153119706874127,9.72838493899806,9.204742273938063,9.92291824262743
85,850.0,9.151833002751353,9.730646872084712,9.207336022873237,9.925163556891892
86,860.0,9.150554252268112,9.732914100911898,9.209935517572788,9.92741432263127
87,870.0,9.149283773224917,9.735186571789207,9.212540596184155,9.929670486393976
88,880.0,9.148021669520498,9.737464233369623,9.215151406759515,9.93193199594256
89,890.0,9.146768227565506,9.739747037137564,9.21776788438961,9.934198803517987
90,900.0,9.14552287256901,9.742034936720914,9.220389820007115,9.936470861887416
91,910.0,9.144285840767939,9.744327888227431,9.22301728471968,9.938748124759076
92,920.0,9.143057407996553,9.74662584989433,9.22565035330908,9.941030551431917
93,930.0,9.141837364559148,9.748928781915424,9.228288764451998,9.943318103891345
94,940.0,9.140625438706008,9.751236646833945,9.230932677258448,9.945610741230462
95,950.0,9.139421645798631,9.753549408573445,9.233581964169941,9.94790842985413
96,960.0,9.138233396460555,9.755867033216282,9.236236630732266,9.950211134407905
97,970.0,9.137047805488514,9.758189488577536,9.238896630757083,9.952518821825636
98,980.0,9.135870825647023,9.760516743967596,9.241561971010404,9.954831463146842
99,990.0,9.134701965192324,9.762848770484444,9.244232620942789,9.957149029426505
100,1000.0,,,,
