calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a7b62d5-92d6-4353-9858-2c50752c9e48,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A15--beta-W,A15--beta-W,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0,1e-06,negative,328.610,74.859,74.859,-0.000,-0.000,-0.000,74.859,328.610,74.859,-0.000,-0.000,-0.000,74.859,74.859,328.610,-0.000,0.000,0.000,0.000,0.000,0.000,41.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.464,0.000,0.000,0.000,0.000,0.000,-0.000,41.816
2a7b62d5-92d6-4353-9858-2c50752c9e48,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A15--beta-W,A15--beta-W,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0,1e-06,positive,328.607,74.858,74.858,-0.000,0.000,-0.000,74.858,328.607,74.858,0.000,0.000,-0.000,74.858,74.858,328.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.816,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.464
527c72ef-7ae2-475a-b2b8-6b21d91f8886,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0,1e-08,negative,218.665,142.270,142.270,0.000,0.000,0.000,142.270,218.665,142.270,0.000,0.000,0.000,142.270,142.270,218.665,0.000,0.000,0.000,0.000,-0.000,-0.000,129.952,0.000,0.000,-0.000,0.000,-0.000,0.000,129.952,0.000,0.000,0.000,-0.000,0.000,0.000,129.952
527c72ef-7ae2-475a-b2b8-6b21d91f8886,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0,1e-08,positive,218.665,142.270,142.270,-0.000,-0.000,-0.000,142.270,218.665,142.270,-0.000,-0.000,0.000,142.270,142.270,218.665,0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,129.952,-0.000,-0.000,-0.000,0.000,-0.000,0.000,129.952
5abbf81f-42de-4ed2-97f3-e02289335683,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0,1e-07,negative,218.665,142.270,142.270,0.000,0.000,0.000,142.270,218.665,142.270,0.000,0.000,0.000,142.270,142.270,218.665,0.000,0.000,0.000,0.000,-0.000,0.000,129.952,0.000,0.000,-0.000,0.000,0.000,0.000,129.952,0.000,-0.000,0.000,0.000,0.000,0.000,129.952
5abbf81f-42de-4ed2-97f3-e02289335683,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0,1e-07,positive,218.665,142.270,142.270,-0.000,-0.000,-0.000,142.270,218.665,142.270,-0.000,-0.000,-0.000,142.270,142.270,218.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,129.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,129.952,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.952
6dd773b4-4275-4ab0-8df5-64430b92bbff,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0,1e-06,negative,218.665,142.270,142.270,0.000,0.000,0.000,142.270,218.665,142.270,0.000,0.000,0.000,142.270,142.270,218.665,0.000,0.000,0.000,0.000,-0.000,0.000,129.952,0.000,0.000,-0.000,0.000,0.000,0.000,129.952,0.000,-0.000,0.000,0.000,0.000,0.000,129.952
6dd773b4-4275-4ab0-8df5-64430b92bbff,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0,1e-06,positive,218.664,142.269,142.269,0.000,-0.000,-0.000,142.269,218.664,142.269,-0.000,-0.000,-0.000,142.269,142.269,218.664,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,129.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,129.952,-0.000,0.000,-0.000,-0.000,0.000,-0.000,129.952
463606e3-002b-4e98-85c0-ae1491b269f2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001,1e-08,negative,273.650,118.409,96.312,0.000,0.000,-0.000,138.282,253.777,96.312,0.000,0.000,-0.000,96.312,96.312,296.622,0.000,-0.000,0.000,0.000,0.000,0.000,55.850,0.000,-0.000,-0.000,0.000,0.000,0.000,55.850,-0.000,0.000,0.000,0.000,0.000,0.000,77.621
463606e3-002b-4e98-85c0-ae1491b269f2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001,1e-08,positive,253.777,138.282,96.312,-0.000,-0.000,0.000,138.282,253.777,96.312,-0.000,-0.000,0.000,96.312,96.312,296.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.850,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.621
ba2353b4-400c-4cb3-8664-02019bd8e267,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001,1e-07,negative,253.777,138.282,96.312,0.000,0.000,-0.000,118.409,273.650,96.312,0.000,0.000,0.000,96.312,96.312,296.622,0.000,0.000,-0.000,0.000,-0.000,0.000,55.850,0.000,-0.000,-0.000,0.000,0.000,0.000,55.850,0.000,-0.000,0.000,-0.000,0.000,0.000,57.748
ba2353b4-400c-4cb3-8664-02019bd8e267,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001,1e-07,positive,273.650,118.409,96.312,-0.000,-0.000,0.000,138.282,253.777,96.312,-0.000,-0.000,0.000,96.312,96.312,296.622,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.850,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.748
16b585f7-8d1e-41f8-82f9-ff5446a4fff3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001,1e-06,negative,253.779,138.282,96.312,0.000,0.000,-0.000,138.283,253.778,96.312,0.000,0.000,-0.000,96.313,96.313,296.623,0.000,0.000,0.000,0.000,-0.000,0.000,55.850,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.850,0.000,-0.000,0.000,-0.000,0.000,0.000,57.748
16b585f7-8d1e-41f8-82f9-ff5446a4fff3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.579954354613897,2.579954354613897,8.415779694370249,90.0,90.0,120.00000000000001,1e-06,positive,253.776,138.282,96.312,-0.000,-0.000,0.000,118.408,273.649,96.312,-0.000,-0.000,-0.000,96.312,96.312,296.621,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.850,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.748
a9bbad5f-3c1a-44c9-bcf9-bc83c5ab7325,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3--Mg--hcp,mp-136,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999,1e-08,negative,251.826,139.216,97.259,-0.000,-0.000,0.000,139.216,251.826,97.259,-0.000,-0.000,0.000,97.259,97.259,295.547,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.458,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.458,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.305
a9bbad5f-3c1a-44c9-bcf9-bc83c5ab7325,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3--Mg--hcp,mp-136,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999,1e-08,positive,272.559,118.483,97.259,0.000,0.000,-0.000,139.216,251.826,97.259,0.000,0.000,-0.000,97.259,97.259,295.547,0.000,0.000,-0.000,0.000,0.000,0.000,56.458,0.000,-0.000,0.000,-0.000,0.000,0.000,56.458,-0.000,0.000,0.000,0.000,0.000,0.000,56.305
78b8cb81-a370-4954-aa10-ad7a92cdf6f6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3--Mg--hcp,mp-136,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999,1e-07,negative,272.559,118.483,97.259,-0.000,-0.000,0.000,139.217,251.826,97.259,-0.000,-0.000,0.000,97.259,97.259,295.547,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.458,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.458,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.305
78b8cb81-a370-4954-aa10-ad7a92cdf6f6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3--Mg--hcp,mp-136,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999,1e-07,positive,272.559,118.483,97.259,0.000,0.000,-0.000,118.483,272.559,97.259,0.000,0.000,-0.000,97.259,97.259,295.547,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.458,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.458,-0.000,0.000,-0.000,0.000,0.000,0.000,56.305
0eaa0fbb-747a-4fb6-9e5b-953531c7cdc7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3--Mg--hcp,mp-136,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999,1e-06,negative,272.560,118.483,97.259,-0.000,-0.000,0.000,139.217,251.826,97.259,-0.000,-0.000,0.000,97.260,97.260,295.548,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.458,0.000,0.000,-0.000,0.000,0.000,-0.000,56.458,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.305
0eaa0fbb-747a-4fb6-9e5b-953531c7cdc7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A3--Mg--hcp,mp-136,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999,1e-06,positive,251.824,139.216,97.259,0.000,0.000,-0.000,139.216,251.825,97.259,0.000,-0.000,-0.000,97.259,97.259,295.546,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.458,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.458,-0.000,0.000,-0.000,0.000,0.000,0.000,56.305
6c4513ff-cbe1-4169-bb3e-0d311eb78934,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A4--C--dc,A4--C--dc,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0,1e-08,negative,35.885,42.098,42.098,-0.000,-0.000,-0.000,42.098,35.885,42.098,-0.000,-0.000,-0.000,42.098,42.098,35.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.735,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.735
6c4513ff-cbe1-4169-bb3e-0d311eb78934,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A4--C--dc,A4--C--dc,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0,1e-08,positive,35.885,42.098,42.098,0.000,0.000,0.000,42.098,35.885,42.098,0.000,0.000,0.000,42.098,42.098,35.885,0.000,0.000,0.000,0.000,0.000,-0.000,-9.735,0.000,0.000,0.000,0.000,-0.000,0.000,-9.735,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.735
6e9ed93a-4143-4ea1-bcb6-192d10833bb3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A4--C--dc,A4--C--dc,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0,1e-07,negative,35.885,42.098,42.098,-0.000,-0.000,-0.000,42.098,35.885,42.098,-0.000,-0.000,-0.000,42.098,42.098,35.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.735,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.735,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.735
6e9ed93a-4143-4ea1-bcb6-192d10833bb3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A4--C--dc,A4--C--dc,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0,1e-07,positive,35.885,42.098,42.098,0.000,0.000,0.000,42.098,35.885,42.098,0.000,0.000,0.000,42.098,42.098,35.885,0.000,0.000,0.000,0.000,0.000,0.000,-9.735,0.000,0.000,0.000,0.000,0.000,0.000,-9.735,0.000,0.000,0.000,0.000,0.000,0.000,-9.735
8c4f958e-c12a-406b-98fa-99d4d224c807,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A4--C--dc,A4--C--dc,5.6409097463598,5.6409097463598,5.6409097463598,90.0,90.0,90.0,1e-06,negative,35.885,42.098,42.098,-0.000,-0.000,-0.000,42.098,35.885,42.098,-0.000,-0.000,-0.000,42.098,42.098,35.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.735,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.735,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.735
