,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
51,510.0,31.307595973193635,32.518831838025484,31.340735686210774,32.708588116270164
52,520.0,31.761273165179535,32.958416196049676,31.787335681039792,33.14846329375588
53,530.0,32.207382015137,33.39106784099211,32.226703192421255,33.58138993343798
54,540.0,32.64615107655641,33.816980780700504,32.659047008895456,34.00756310948027
55,550.0,33.0777998677858,34.236342007969675,33.084568211376684,34.42717079934531
56,560.0,33.502539244319316,34.649331768441584,33.503460451738945,34.840394158239995
57,570.0,33.92057176352462,35.056123821540716,33.91591022981598,35.24740778611092
58,580.0,34.33209203999174,35.456885693963756,34.32209716686728,35.64837998673965
59,590.0,34.73728709021918,35.8517789253891,34.72219427400035,36.04347301862382
60,600.0,35.13633666573063,36.2409593062071,35.11636821440141,36.432843337450166
61,610.0,35.52941357406046,36.6245771071179,35.50477955851566,36.81664183005896
62,620.0,35.91668398727644,37.00277730056477,35.88758303156405,37.195014039871204
63,630.0,36.29830773793789,37.375699773994015,36.26492775297565,37.56810038382021
64,640.0,36.674438602487875,37.743479535041935,36.636957467471014,37.93603636088586
65,650.0,37.04522457225383,38.10624690873143,37.003810767654926,38.29895275236243
66,660.0,37.41080811230612,38.46412772683915,37.36562130809205,38.656975814033366
67,670.0,37.7713264084402,38.81724350960696,37.72251801089877,39.01022746044832
68,680.0,38.126911602695074,39.16571163999041,38.074625262966165,39.35882544152313
69,690.0,38.477691017759255,39.50964553066354,38.422063104964096,39.70288351168909
70,700.0,38.82378737068801,39.84915478399959,38.76494741232967,40.042511591839556
71,710.0,39.1653189763609,40.184345345258194,39.10339006844869,40.37781592432014
72,720.0,39.50239994112128,40.515319649235494,39.43749913028376,40.70889922121651
73,730.0,39.83514034701628,40.84217676059101,39.76737898669701,41.03586080619352
74,740.0,40.16364642706128,41.16501250810782,40.09313050973809,41.35879675014014
75,750.0,40.48802073196871,41.483919613129615,40.41485119915919,41.677800000867386
76,760.0,40.808362288733264,41.79898781239672,40.73263532043302,41.99296050710753
77,770.0,41.12476675148602,42.11030397552517,41.04657403654078,42.304365337057654
78,780.0,41.43732654497579,42.41795221734476,41.35675553379622,42.612098791696845
79,790.0,41.746131001084485,42.722014005323345,41.663265141964686,42.91624251311368
80,800.0,42.05126648868977,43.02256826229425,41.96618544893222,43.21687558805531
81,810.0,42.35281653725808,43.319691464691275,42.2655964101741,43.51407464692065
82,820.0,42.6508619544336,43.6134577364812,42.5615754532574,43.80791395839983
83,830.0,42.94548093800924,43.903938939008846,42.85419757761084,44.0984655199583
84,840.0,43.23674918249909,44.19120475692301,43.143535449785475,44.38579914435667
85,850.0,43.524739980620836,44.475322780359946,43.42965949441887,44.66998254238984
86,860.0,43.80952431998807,44.75635858358128,43.71263798110348,44.95108140202053
87,870.0,44.091170975183516,45.03437580019252,43.99253710736223,45.229159464070854
88,880.0,44.36974659554206,45.30943619513037,44.2694210779115,45.50427859464173
89,890.0,44.645315788794136,45.58159973355773,44.54335218039547,45.77649885440147
90,900.0,44.917941200840026,45.85092464679992,44.81439085776161,46.04587856489884
91,910.0,45.187683591802625,46.11746749547836,45.08259577743547,46.31247437203525
92,920.0,45.454601908608545,46.38128322996091,45.34802389745267,46.5763413068302
93,930.0,45.7187533542272,46.642425248249964,45.61073052969992,46.837532843608244
94,940.0,45.98019345377659,46.90094545144066,45.87076940039497,47.09610095572351
95,950.0,46.23897611762114,47.15689429684501,46.12819270794478,47.35209616894325
96,960.0,46.49515370165896,47.41032084890336,46.38305117831126,47.60556761259559
97,970.0,46.748777064900125,47.66127282799016,46.63539411799589,47.856563068582716
98,980.0,46.99989562448909,47.90979665717923,46.88526946476772,48.105129018365126
99,990.0,47.24855740832907,48.15593750711171,47.13272383623049,48.35131068800772
100,1000.0,47.4948091053541,48.39973933901474,47.377802576347165,48.59515209137771
