key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83919af1-5d07-4fcd-a662-7de2e38ac1e9,L1_0--AuCu,L1_0--AuCu,static,False,-5.6262769770544985,-5.6262769770544985,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0
47da0e56-49fb-41ad-bb67-0580ca0486b3,L1_0--AuCu,L1_0--AuCu,static,False,-5.6262769770544985,-5.6262769770544985,2.3291593132658295,2.3291593132658295,2.407803333644349,90.0,90.0,90.0
584482ab-567d-4561-83fe-3baf8ef140db,oqmd-1219433,oqmd-1219433,static,False,-5.597285062482249,-5.597285062482249,3.2644555548206,3.47811511019233,2.3537147621070402,90.0,90.0,90.0
d3e6e6fb-2f6a-4af8-bc2e-94f4dfdec007,oqmd-1228598,oqmd-1228598,dynamic,False,-5.499818918202749,-5.499818918202749,2.520804783451266,2.520804783451266,2.4458306840013644,90.0,90.0,119.99999999999999
b410fe35-d816-408b-a8ae-41d4a19abea7,oqmd-1228598,oqmd-1228598,static,False,-5.499818918202749,-5.499818918202749,2.5208047834512626,2.5208047834512626,2.445830684001363,90.0,90.0,119.99999999999999
e68c7380-6c30-433e-b981-6fcc78e45ff6,oqmd-1228598,oqmd-1228598,box,False,-5.4998189179907495,-5.4998189179907495,2.5207997078971176,2.5207997078971176,2.4458306839679502,90.0,90.0,120.00000000000001
573d285a-414a-496a-a174-9d0b4fb639c9,B1--NaCl--rock-salt,oqmd-1234885,box,False,-5.4611983510845,-5.4611983510845,3.789730309587766,3.789730309587766,3.789730309587766,90.0,90.0,90.0
9b72e476-ab47-4281-8932-9a3df30ab697,B1--NaCl--rock-salt,oqmd-1234885,dynamic,False,-5.4611983510845,-5.4611983510845,3.7897303096041353,3.7897303096041353,3.7897303096041353,90.0,90.0,90.0
af47bf92-20d6-451a-8f83-65693d23343f,B1--NaCl--rock-salt,oqmd-1105078,static,False,-5.4611983510845,-5.4611983510845,3.7897303096041326,3.7897303096041326,3.7897303096041326,90.0,90.0,90.0
c3970c96-e77e-4f35-87f7-dbe8d4fb5bc2,B1--NaCl--rock-salt,oqmd-1234885,static,False,-5.4611983510845,-5.4611983510845,3.7897303096041317,3.7897303096041317,3.7897303096041317,90.0,90.0,90.0
ede26e47-5684-4161-945b-513e4b0ebe81,B1--NaCl--rock-salt,oqmd-1105078,dynamic,False,-5.4611983510845,-5.4611983510845,3.7897303096041317,3.7897303096041317,3.7897303096041317,90.0,90.0,90.0
be6f8b6a-ddff-4bae-9304-5d0e394e7a30,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.461198351083374,-5.461198351083374,3.7897303096041326,3.7897303096041326,3.7897303096041326,90.0,90.0,90.0
4ec914d6-6145-4f3f-a8d6-055288d89e1d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.461198351083374,-5.461198351083374,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0
a24e5362-a42e-486d-8a44-a1f117721b01,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.461198351083249,-5.461198351083249,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0
1b952a63-0434-4c20-b1a4-8791aa443291,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.461198351083124,-5.461198351083124,3.78973030960413,3.78973030960413,3.78973030960413,90.0,90.0,90.0
2c46415b-99a0-4fa9-aefc-2ce450e20010,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.4611983510796245,-5.4611983510796245,3.7897303096041206,3.7897303096041206,3.7897303096041206,90.0,90.0,90.0
adc7864d-cd38-4d9f-92f8-49eb75ec9393,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.461198351079499,-5.461198351079499,3.789730309604117,3.789730309604117,3.789730309604117,90.0,90.0,90.0
271817df-b87a-48d6-a61e-52c0f41e4422,B1--NaCl--rock-salt,oqmd-1105078,box,False,-5.4611983509045,-5.4611983509045,3.7897303094929473,3.7897303094929473,3.7897303094929473,90.0,90.0,90.0
30b44136-441d-497b-9a97-d3fccb39669c,oqmd-1225112,oqmd-1225112,dynamic,False,-4.858222604521499,-4.858222604521499,2.4904738829626742,2.490473882962674,5.985518079355412,90.0,90.0,119.99999999999999
e54f09a3-d0ac-4024-8f95-db08e4ccd732,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.5507158591915,-4.5507158591915,4.101717380459934,4.101717380459934,4.101717380459934,90.0,90.0,90.0
ec8a2804-6400-4dda-bfeb-dcbaa4b1582a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.550715859191249,-4.550715859191249,4.101717380459917,4.101717380459917,4.101717380459917,90.0,90.0,90.0
b8657695-27ec-422b-a465-86201db5c854,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.550715859190873,-4.550715859190873,4.101717380459917,4.101717380459917,4.101717380459917,90.0,90.0,90.0
6379f81a-045c-4cd2-8b21-3c9dae18763a,oqmd-1225112,oqmd-1225112,box,False,-4.53117604064875,-4.53117604064875,2.9176020433579164,2.9176020433579164,4.68834141802679,90.0,90.0,120.00000000000001
