,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
14,140.0,12.2062775879211,12.436280753335968,12.060761034988973,12.202570223049308,12.936301553626405,12.739511349747904,12.496819008787423,12.287950914342886,12.203827994626645
15,150.0,12.20904518250214,12.441628529797939,12.059903883759302,12.205348786310426,12.932809817328724,12.739796962816872,12.497906792797753,12.290196749434104,12.206604546920834
16,160.0,12.21193564568585,12.446207279699077,12.05898819495416,12.20825010190187,12.929263140835587,12.740106121688703,12.499055771116236,12.292538268537804,12.209503890834453
17,170.0,12.214934523712586,12.450984426863647,12.058078433335828,12.21125972787017,12.925670974592965,12.740434262143594,12.500259222532673,12.294962815184293,12.212511580694288
18,180.0,12.218029399347225,12.455823559766431,12.056796962081163,12.214365262243732,12.922041467931766,12.740780796161394,12.501511477617912,12.297459909659628,12.215615208386817
19,190.0,12.221209619982544,12.460793714373356,12.053889617503774,12.217556062238122,12.918383279670982,12.741142866764024,12.502807233094572,12.300020366197831,12.218804124678075
20,200.0,12.224466034341459,12.46574340128302,12.054100884369996,12.220822988075314,12.914700570216938,12.741517890853936,12.504141840924524,12.302635903954188,12.222069188425273
21,210.0,12.22779077731527,12.471136845527836,12.05408874813522,12.2241581870131,12.910999827862037,12.741906458298095,12.505511047976855,12.305299347718643,12.225402541468888
22,220.0,12.23117707302757,12.47607346353539,12.054280788034088,12.227554886872161,12.90728378553663,12.742305930121361,12.506911293104539,12.30800508775405,12.228797408788921
23,230.0,12.234619065433915,12.481307545915032,12.052761990261288,12.231007243224255,12.903556252106386,12.742714558409842,12.508339260501739,12.31074716366717,12.23224794197555
24,240.0,12.238111682095624,12.48654444052385,12.051508235148484,12.234510188006476,12.899821134869272,12.743132956169445,12.509792107711016,12.313521593404253,12.235749071300203
25,250.0,12.241650514036133,12.491827389354556,12.050372990743899,12.238059318003344,12.89607968476103,12.743557031208145,12.511267185971054,12.3163233055645,12.239296391500199
26,260.0,12.245231718593107,12.497147341837492,12.049364876989124,12.241650796065644,12.89233374001867,12.743989237912116,12.512762192556394,12.319149280186636,12.242886062518961
27,270.0,12.248851935028124,12.502479149636226,12.048343405058317,12.24528126538628,12.888586405780512,12.74442719290617,12.514275085952539,12.321995295948792,12.246514726836535
28,280.0,12.252508215892998,12.507829829052,12.04735285184899,12.248947783908898,12.88483793552561,12.744871408016227,12.515804304259316,12.3248595211659,12.250179437951958
29,290.0,12.256197968394245,12.51319937059227,12.046353478348445,12.252647758815483,12.881090847228647,12.745320104731135,12.517347666584477,12.327738820409047,12.25387760622048
30,300.0,12.259918903803408,12.518568554989587,12.045416749180445,12.256378908292662,12.877345150114227,12.745772374655619,12.51890365887598,12.330631291579328,12.257606944565467
31,310.0,12.263668998106262,12.523949717482207,12.044342679181073,12.260139209100483,12.873602286419395,12.746228637692726,12.520471562636162,12.333532721795173,12.261365429180762
32,320.0,12.267446455180007,12.529327959300616,12.043339814122817,12.263926865954705,12.869863140483556,12.74669053868273,12.52204981470416,12.33644442846131,12.265151265712449
33,330.0,12.271249675400158,12.534712077198392,12.04233322795803,12.26774028485741,12.866128664445423,12.747152627934724,12.523636634539606,12.339363206369981,12.268962856232463
34,340.0,12.275077235089157,12.540085994096106,12.041333488294217,12.271578040941263,12.862399215117845,12.747619284852124,12.525232734181724,12.342287651787174,12.272798777233398
35,350.0,12.278927859607935,12.545454351850825,12.040346977443235,12.275438862686062,12.858675562500965,12.748087180931924,12.52683495181205,12.345215055549364,12.276657755127312
36,360.0,12.28280040694841,12.550816720846214,12.039357224499028,12.279321609872136,12.85495807100288,12.748558555873725,12.528444403659785,12.348146626169921,12.280538649177418
37,370.0,12.286693852716919,12.55616939943832,12.038368978112306,12.283225257869109,12.85124762070826,12.749030060207827,12.530058600630687,12.35107867267908,12.284440433517025
38,380.0,12.290607274227169,12.56150918084993,12.037391271263603,12.287148885883184,12.847544341876858,12.749504319105814,12.531677967760805,12.354012981641416,12.28836218782672
39,390.0,12.294539839586488,12.566835540108158,12.036411249076936,12.29109166370679,12.843848729940758,12.749979869367811,12.533302100282999,12.356945977889776,12.292303079716485
40,400.0,12.298490798668885,12.572146451028367,12.03543797777179,12.295052840774481,12.840160872935257,12.750457158416024,12.534928940759237,12.35987742926988,12.2962623595259
41,410.0,12.302459470838315,12.577441771552506,12.034464516436092,12.299031739202789,12.836481788469742,12.750935380149832,12.536559905753668,12.362808025937172,12.30023934668885
42,420.0,12.306445240517311,12.582720560249497,12.033503017619875,12.3030277428561,12.832810755033522,12.751415346986226,12.538192979185247,12.365731064102944,12.304233426653775
43,430.0,12.310447550317898,12.587979785378149,12.03255661542182,12.307040295098354,12.829149031733143,12.751895469238898,12.539827520904183,12.368654613977387,12.30824404050066
44,440.0,12.314465891065934,12.593219930296266,12.031598293666075,12.311068886824916,12.825496475689329,12.752377414452749,12.54146439619406,12.371574257393261,12.312270679979664
45,450.0,12.318499801199087,12.598440217098801,12.030651984927982,12.315113057649356,12.821853237799965,12.752857363515863,12.543102215495807,12.374488727019731,12.316312883532733
46,460.0,12.322548858660541,12.603638824468227,12.029709999109368,12.319172386898073,12.818219831773451,12.753339767739115,12.544740807557249,12.377396004972066,12.320370229842267
47,470.0,12.326612680683285,12.608815551197193,12.028779459719763,12.32324649096099,12.814596114541025,12.753822220280934,12.546379772242853,12.380298633774817,12.324442334816522
48,480.0,12.33069091679092,12.613969696983997,12.027852465746648,12.327335020335445,12.810982864030139,12.754304345622755,12.548019401645496,12.383194931011163,12.328528847986597
49,490.0,12.334783245997775,12.619099889162653,12.026914242852278,12.331437653972516,12.807379594552502,12.754788300026547,12.54965833494412,12.386082219471838,12.33262944895054
50,500.0,12.338889376452526,12.624206801878458,12.026001442808415,12.335554099934456,12.803787026948472,12.75527131808695,12.551296046656784,12.388964686415646,12.33674384440763
51,510.0,12.343009039724027,12.629287895987021,12.025098433934142,12.339684089264379,12.800205033057132,12.755754359307115,12.552934158198422,12.391845921006128,12.340871766800076
52,520.0,12.34714198949006,12.63434487611904,12.02419798793721,12.343827379168246,12.796634159571665,12.75623987631656,12.554570470042913,12.394701015200797,12.345012970109655
53,530.0,12.351288002442848,12.639376560864843,12.023298181766865,12.347983743998938,12.793074244653841,12.756721818994365,12.556205874109548,12.397560353478356,12.349167229524765
54,540.0,12.355446872352543,12.64438149581245,12.022410347913214,12.352152977450327,12.789525555231087,12.757204252656095,12.557839358676452,12.400405208768044,12.353334339161007
55,550.0,12.359618410416116,12.649360276765963,12.021518917547963,12.356334892720202,12.785988200254922,12.75768781484814,12.559471189281464,12.403244956791543,12.357514110084141
56,560.0,12.363802444400427,12.65431226067884,12.020640768764215,12.360529316091538,12.782462629528771,12.75817125373104,12.561101058901588,12.406098381803032,12.3617063690932
57,570.0,12.36799881578776,12.659237688263863,12.01975872631596,12.364736089005765,12.778948520905923,12.758651482611373,12.562729219478587,12.408904400363605,12.365910957701026
58,580.0,12.372207379392025,12.664134849484572,12.018893958245691,12.368955067845,12.775446762049576,12.759135487932612,12.564354044087487,12.411758031008526,12.370127730630108
59,590.0,12.376428002465603,12.669004684190055,12.018032387487974,12.373186118139609,12.771956690837591,12.759615850979541,12.565976489523775,12.414507671265994,12.374356554825155
60,600.0,12.380660563812418,12.67384653129581,12.017182132359649,12.377429120174911,12.768478986916403,12.760097942791223,12.567597003142057,12.417316443854869,12.378597308412582
61,610.0,12.384904952028258,12.67865984739971,12.01632226617727,12.381683962320524,12.765013529696757,12.760577600991798,12.569213697755583,12.419952455174611,12.38284987992624
62,620.0,12.389161066502313,12.683445763539185,12.015483720213929,12.38595054280581,12.761560644403312,12.761058326693439,12.57082854543153,12.421813739173817,12.387114167441867
63,630.0,12.39342881454368,12.688202328901044,12.014645585623716,12.390228770351753,12.758120479477963,12.761538449402732,12.57244037063159,12.426159354457674,12.391390078396372
64,640.0,12.397708110709562,12.69293056543368,12.013811996045476,12.394518558945709,12.754693104500332,12.762018334473654,12.574046302879472,12.428287516461562,12.395677528041295
65,650.0,12.401998879178315,12.697629718999059,12.01298796994298,12.398819833239136,12.75127860684394,12.762498739767794,12.575651568783737,12.43050738318997,12.399976439375173
66,660.0,12.406301051475264,12.702299335518203,12.012166056597016,12.403132523242686,12.747877117145729,12.762975254617928,12.57725293597362,12.433762814282128,12.404286742468864
67,670.0,12.410614563161522,12.706940532852958,12.011350754778345,12.407456566970678,12.74448886937977,12.763452366778713,12.578848669700513,12.436507481708823,12.408608373750333
68,680.0,12.41493935978643,12.711552008676918,12.010542874234508,12.411791906378827,12.74111387951503,12.763929620740594,12.580446367599059,12.439200662041351,12.412941277236873
69,690.0,12.419275388073329,12.716134436825632,12.00973936390995,12.416138491499499,12.737752603388099,12.76440923237061,12.582032089493534,12.441979596233953,12.417285400228451
70,700.0,12.423622603561084,12.720687333421099,12.008942715602265,12.420496277090976,12.734404667201167,12.764883459553229,12.583619430440105,12.444569615107431,12.421640697555345
71,710.0,12.427980966580666,12.725210916690058,12.008149779798602,12.424865221093091,12.731070623164092,12.76535752413423,12.585199084610272,12.447227871661367,12.426007128181427
72,720.0,12.43235044042423,12.729704361038918,12.007362814037782,12.429245289784767,12.727750236762393,12.765831208542497,12.586776874027139,12.449852493232342,12.430384655775592
73,730.0,12.43673099390723,12.734175621940047,12.00658145232321,12.433636450215763,12.72444370803389,12.76630738955204,12.58834814502102,12.45251956584528,12.434773248876162
74,740.0,12.441122599954683,12.73861211556998,12.005807962763074,12.438038675384579,12.72115158820548,12.766777535758822,12.589919127048589,12.455151826582556,12.439172879151839
75,750.0,12.445525237070488,12.743018799447325,12.005036753048474,12.44245194212534,12.7178734360022,12.767250260192784,12.591479188404506,12.457731930329862,12.443583523322348
76,760.0,12.44993888120237,12.74739622988417,12.004275173376886,12.446876231165348,12.714609535453349,12.767722385362713,12.59304617431949,12.460402836887098,12.448005161442909
77,770.0,12.454363521430391,12.751744283075876,12.003514663872386,12.451311526118447,12.711360128684818,12.768194724014569,12.594597429978307,12.462957801134007,12.452437776548843
78,780.0,12.458799141897396,12.756062743082074,12.002761485972679,12.455757814276566,12.708125265080914,12.768661370005542,12.596151660407067,12.465666040809378,12.456881355182674
79,790.0,12.46324573283537,12.760351762525481,12.0020088033048,12.460215084692798,12.704905088097934,12.769131740189493,12.597704335486934,12.46807260043871,12.461335887146623
80,800.0,12.46770328847337,12.764611371885971,12.00127055746919,12.46468333042254,12.701699361589755,12.769599971467363,12.599236400228325,12.47061194697577,12.465801364833846
81,810.0,12.472171805313456,12.768841985550134,12.000531646287232,12.469162548281284,12.698501798467127,12.770068773638096,12.600773295493184,12.47312675879656,12.470277784126488
82,820.0,12.476651278764775,12.77304977681931,11.999796877955067,12.473652735358971,12.695325575401526,12.770532947835308,12.60230280888469,12.475674156139918,12.474765141576171
83,830.0,12.481141713390622,12.777222499227234,11.999074548329626,12.478153894537435,12.69216437207071,12.770998759709425,12.603832042962916,12.47818586199703,12.47926343947934
84,840.0,12.485643111469871,12.781366143818877,11.998353398099342,12.482666026374341,12.689018243570072,12.771466912525336,12.6053557166131,12.480678369797907,12.483772679179333
85,850.0,12.49015547608427,12.78548088296952,11.997632341547172,12.487189137723712,12.685887292137647,12.771929442222747,12.606859204413842,12.48316821961125,12.488292866143157
86,860.0,12.4946788182105,12.789566776737475,11.996920114082698,12.491723235860219,12.682771373490237,12.772392977589478,12.608396555031234,12.485634790307312,12.49282400729654
87,870.0,12.499213145704674,12.793623590431116,11.996217186925696,12.496268330867363,12.6796709429521,12.77285534743447,12.609891118110914,12.488088396653064,12.497366111862375
88,880.0,12.503758470211473,12.79765175257136,11.995510678779542,12.500824433874428,12.676586083840778,12.773316580843455,12.611434443561489,12.490523725211249,12.501919190517434
89,890.0,12.508314807984911,12.801651344642508,11.994814221233009,12.505391557297646,12.673516656469936,12.773776057696482,12.612894503871747,12.49295569480624,12.506483256492857
90,900.0,12.51288217008207,12.80562237829242,11.994122637294717,12.509969716579306,12.670462573286809,12.77423795796236,12.614403372922233,12.495367072503246,12.511058324163278
91,910.0,12.517460575800817,12.809564877857,11.993435557958108,12.51455893007529,12.667424374789036,12.774695344801813,12.615952263006792,12.497775352614747,12.515644409582466
92,920.0,12.522050044717856,12.81347892444617,11.992751259635638,12.519159213966825,12.66440185412062,12.775151710085526,12.617282040390373,12.500166710026212,12.520241531217692
93,930.0,12.526650594954152,12.817364976595218,11.992072661035907,12.523770590014912,12.661395105759988,12.775610156560623,12.618960750334734,12.502533277096902,12.524849708201835
94,940.0,12.531262248540552,12.821222826337957,11.991400192916998,12.528393077448952,12.65840421665795,12.776066081033912,12.62030958540775,12.504897464766065,12.529468961552398
95,950.0,12.535885028756844,12.825052665293901,11.990730196631393,12.53302670147271,12.65542926774032,12.776520344469612,12.622215313544746,12.507248897379869,12.534099313816085
96,960.0,12.540518959120654,12.82885458036067,11.990068685327392,12.537671485095123,12.652470273681924,12.776975488183755,12.622838708776131,12.509586023406815,12.538740787947523
97,970.0,12.545164067164086,12.832637040905617,11.989407764511798,12.542327453594163,12.649527290301132,12.777427954785562,12.623494652481929,12.511906279891754,12.543393410195726
98,980.0,12.549820379804538,12.83638422258126,11.98875244358603,12.54699463478547,12.646600321107686,12.777877180006456,12.62628452428456,12.51421674005389,12.548057206735846
99,990.0,12.55448792419512,12.840104230317454,11.988100460099782,12.551673056166495,12.643689618847679,12.778329845549383,12.627603757462794,12.516509346763849,12.55273220340267
100,1000.0,,,,,,,,,
