,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
34,340.0,30.76164286767074,32.2658192408856,29.033007574000262,30.756359106760573,22.04059077975913,32.261589448649495,28.80500230084818,29.64786244046123,30.752508885778877
35,350.0,31.438271454025113,32.941303495582126,29.702261439534755,31.43304920171194,22.66662425943189,32.93789198283425,29.469408441095087,30.3167876768802,31.429180624774666
36,360.0,32.09822097470711,33.6001575509735,30.355400962577825,32.0930552346022,23.279719738271375,33.59751594572011,30.118046143852286,30.969608825353674,32.08916988445759
37,370.0,32.742229433229454,34.24311933354188,30.993108932704597,32.737115721562255,23.88026525385428,34.24120227927855,30.75156741085542,31.607009483282425,32.73321501589631
38,380.0,33.370992432695004,34.870883704975405,31.61603220208746,33.365926715000406,24.4686452184022,34.86964874701423,31.370591479403565,32.22963695465934,33.36201192701714
39,390.0,33.98516569132977,35.484105177459625,32.22478333195777,33.980144328222536,25.04523806570572,35.48351262651641,31.975706112240744,32.838103987693756,33.976216604230714
40,400.0,34.58536748691884,36.08340050754527,32.81994229833219,34.58038718744242,25.610414496182177,36.08341329075914,32.567468987350765,33.43299054993458,34.57644756197624
41,410.0,35.17218100440019,36.669351155294244,33.40205820993655,35.16723878580576,26.16453619688231,36.66993466185714,33.146409136606266,34.01484559911372,35.16328819464466
42,420.0,35.746156571158195,37.2425056024226,33.97165100521985,35.74124972403178,26.707954937862354,37.2436275288176,33.713028396209545,34.58418882049044,35.737289015479625
43,430.0,36.30781377155159,37.80338152811818,34.52921310561425,36.30293982958389,27.241011966011847,37.80501172636788,34.26780284237975,35.14151231081287,36.29896977423867
44,440.0,36.85764343763473,38.352467844575315,35.075211009718515,36.85280015124233,27.764037633129256,38.35457817576476,34.811184193647016,35.68728219586848,36.848821450508154
45,450.0,37.396109516280326,38.89022659659456,35.61008681878854,37.391294829580126,28.277351207610614,38.8927907910842,35.34360116702774,36.22194017366829,37.387308123088665
46,460.0,37.923650815542565,39.41709473103073,36.134259687943775,37.91886284618063,28.781260829207255,39.42008825617805,35.86546077977608,36.745904978987845,37.91486871829407
47,470.0,38.44068263462672,39.933485742748225,36.648127200440506,38.43591965604831,29.276063574354325,39.93688567854596,36.37714959168942,37.25957376766918,38.43191864156748
48,480.0,38.9475982828223,40.43979120420955,37.15206666460412,38.94285870866178,29.76204560608163,40.44357612694052,36.87903488536435,37.76332342097983,38.93885129783721
49,490.0,39.44477049333721,40.936382185991306,37.6464363344266,39.44005286362652,30.23948238769894,40.94053205977491,37.37146578357387,38.25751177167398,39.43603950659739
50,500.0,39.93255273827574,41.42361057542091,38.13157655596731,39.92785570725262,30.708638943658254,41.42810665143762,37.85477430420824,38.74247875429716,39.92383681796185
51,510.0,40.41128045101881,41.901810300438136,38.60781084225229,40.40660277630552,31.169770154347372,41.90663502346449,38.329276354129604,39.21854748288711,40.402578735963885
52,520.0,40.88127216219963,42.37129846539238,39.075446880039266,40.87661269515466,31.623121074286804,42.37643538728458,38.79527266391105,39.686025259563095,40.87258385533642
53,530.0,41.342830555185586,42.832376405247565,39.53477747178755,41.33818823236077,32.06892726539475,42.83781010494782,39.25304966584286,40.14520451771208,41.33415491773638
54,540.0,41.796243446916456,43.285330664244,39.986081416556814,41.791617282369316,32.50741513873675,43.2910466738853,39.702880317843785,40.5963637035234,41.78757979317257
55,550.0,42.241784699389754,43.73043390470638,40.42962433336586,42.23717377784412,32.938802299587785,43.736418641390095,40.145024876051366,41.03976809962358,42.233132392046244
56,560.0,42.67971506697429,44.16794575128932,40.865659430598384,42.67511853768629,33.363297891806255,44.17418645413799,40.579731618916945,41.4756705944621,42.671073512963346
57,570.0,43.110282984339335,44.598113575609446,41.29442822490383,43.105700055563915,33.78110293840582,44.604598247682475,41.00723752562042,41.90431240098416,43.10165163105694
58,580.0,43.533725299380784,45.0211732258097,41.716161212945885,43.52915523341552,34.192410675976596,45.027890580518815,41.42776891156255,42.3259237279717,43.5251036313158
59,590.0,43.95026795537321,45.43734970528742,42.1310784991091,43.945710064085375,34.5974068811756,45.444289116958345,41.841542023608284,42.740724407253644,43.94165549105477
60,600.0,44.36012662613235,45.8468578044831,42.53939038220158,44.35558026691939,34.99627018802737,45.854009262734685,42.2487635976448,43.14892447982737,44.35152291537773
61,610.0,44.76350730774919,46.24990268932503,42.94129790393035,44.75897187987543,35.389172395092096,46.257256756953865,42.64963138090044,43.55072474373221,44.75491192916718
62,620.0,45.16060687017598,46.646680449626125,43.33699336189248,45.15608181147016,35.77627876192589,46.65422822372413,43.04433462134092,43.94631726634278,45.1520194289072
63,630.0,45.551613571685515,47.037378610495715,43.726660789395304,45.54709835554291,36.157748294456,47.045111686528834,43.43305452633006,44.335885863590626,45.54303369736406
64,640.0,45.93670753901052,47.422176609550796,44.110476404614445,45.93220167165964,36.53373401910737,47.430087048162825,43.81596469261238,44.719606548420934,45.928134883887466
65,650.0,46.3160612157067,47.80124624251024,44.48860903108471,46.311564233718656,36.90438324564583,47.809326538827484,44.19323150954479,45.09764795065088,46.30749545295865
66,660.0,46.68983978109234,48.1747520795346,44.86122049162839,46.68535124912936,37.26983781884449,48.18299513477431,44.565014537383746,45.470171710255975,46.68128060327631
67,670.0,47.05820154200845,48.5428518544973,45.228465977506666,47.0537210507596,37.63023435914085,48.55125094967766,44.9314668623121,45.8373328459267,47.04964865964906
68,680.0,47.42129829930539,48.90569682917114,45.590494394590955,47.416825463592765,37.98570449253742,48.91424560077104,45.29273542977794,46.199280100643364,47.41275143961015
69,690.0,47.77927569099816,49.26343213419032,45.94744868812193,47.77481014806503,38.33637507005243,49.27212455158502,45.64896135760895,46.556156265861794,47.77073459666772
70,700.0,48.132273513722566,49.61619708845419,46.299466147523816,48.12781492163139,38.68236837703381,49.62502743300175,46.00028023026724,46.90809848580699,48.1237379418679
71,710.0,48.48042602404997,49.96412549857612,46.64667869265761,48.47597406025021,39.023802332707675,49.97308834419684,46.34682237550854,47.25523854323681,48.47189574520809
72,720.0,48.823862221173314,50.30734593974247,46.989213142872295,48.819416581170444,39.36079068033604,50.31643613490253,46.688713124627654,47.59770312796317,48.81533701839241
73,730.0,49.16270611221972,50.64598201937728,47.327191469871174,49.158266508344994,39.69344316834985,50.65519467033673,47.0260730573828,47.93561408930448,49.154185780215805
74,740.0,49.4970769614326,50.98015262476165,47.66073103561974,49.49264312171456,40.02186572284997,50.989483080013066,47.35901823261655,48.26908867356029,49.48856130582317
75,750.0,49.827089524373015,51.30997215578238,47.989944816285195,49.822661191507315,40.34616061185962,51.31941599156316,47.68766040551847,48.598239747527096,49.81857836095379
76,760.0,50.15285426813127,51.63555074380181,48.31494161307821,50.148431198514544,40.666426601689615,51.64510375061536,48.01210723240678,48.92317600898544,50.14434742222925
77,770.0,50.47447757856578,51.956994457630465,48.63582625094483,50.47005954143583,40.982759105801414,51.9666526276889,48.33246246384537,49.2440021850301,50.4659748844362
78,780.0,50.79206195545598,52.27440549747713,48.95269976589767,50.787648732030455,41.29525032651123,52.28416501299053,48.648826126850636,49.56081921905141,50.783563255698205
79,790.0,51.10570619626349,52.58788237766191,49.265659581676964,51.10129757903179,41.60398938989276,52.59773959993095,48.96129469689641,49.87372444710435,51.09721134133515
80,800.0,51.41550556947822,52.89752009890552,49.574799676529665,51.41110136147962,41.90906247419757,52.90747155812254,49.269961260366195,50.182811764368736,51.40701441719564
81,810.0,51.72155197806198,53.203410310815876,49.88021074063921,51.71715199223211,42.21055293214056,53.213452696554725,49.57491566806414,50.48817178233723,51.713064393139916
82,820.0,52.02393411369841,53.50564146526847,50.181980324920765,52.01953817227659,42.50854140732343,53.5157716175935,49.87624468034894,50.78989197732267,52.01544996736005
83,830.0,52.32273760247599,53.804298961260685,50.480192981635724,52.31834553645118,42.80310594512819,53.814513862411296,50.174032104414685,51.088056830847734,52.31425677205711
84,840.0,52.61804514255222,54.099465281784326,50.77493039740455,52.6136567911335,43.09432209832758,54.10976204839417,50.46835892421166,51.382747962414165,52.60956751114668
85,850.0,52.90993663426351,54.39122012322874,51.066271519043006,52.90555184439827,43.38226302770965,54.4015959990471,50.75930342345897,51.67404425515994,52.90146209038343
86,860.0,53.19848930322743,54.67964051781208,51.354292672756166,53.194107929161476,43.66699959796112,54.690092866875496,51.0469413021747,51.96202197480895,53.19001774050378
87,870.0,53.48377781684733,54.964800949437226,51.63906767696999,53.47939971968978,43.94860046903497,54.97532724968052,51.33134578711928,52.24675488235291,53.4753091337234
88,880.0,53.76587439460325,55.24677346343082,51.92066794931862,53.761499441958776,44.22713218326959,55.257371300684596,51.6125877365178,52.5283143408487,53.75740849408581
89,890.0,54.04484891259675,55.52562777050397,52.199162608052035,54.04047697817525,44.50265924844362,55.536294832870865,51.89073573940759,52.8067694166741,54.03638570199091
90,900.0,54.320769002605964,55.80143134531692,52.474618568281166,54.31639996590581,44.77524421700078,55.812165417885105,52.16585620992836,53.08218697558627,54.312308393283374
91,910.0,54.59370014605973,56.07424951996627,52.74710063324022,54.58933389202992,45.04494776161719,56.08504847984243,52.43801347685706,53.35463177390369,54.585242053233394
92,920.0,54.86370576318343,56.34414557268531,53.016671581056485,54.85934218193658,45.31182874732387,56.35500738432731,52.70726986866183,53.624166545067226,54.85525010570746
93,930.0,55.13084729764409,56.61118081207929,53.28339224707497,55.12648628418591,45.575944300333255,56.622103522906066,52.97368579434022,53.89085208189686,55.12239399782796
94,940.0,55.395184296968544,56.87541465711664,53.54732160217676,55.390825750912654,45.83734987376383,56.88639639337895,53.23731982028244,54.154747314757046,55.38673328037047
95,950.0,55.656774488895906,57.13690471317134,53.808516827203775,55.6524183142457,46.09609931040075,57.14794367605897,53.49822874338809,54.41590938588689,55.64832568418845
96,960.0,55.915673854054226,57.395706844303966,54.06703338378233,55.911319958958295,46.352244902656736,57.40680130627893,53.75646766064864,54.67439372011725,55.907227192839876
97,970.0,56.17193669502061,57.6518752420195,54.32292508172837,56.16758499155987,46.60583744985708,57.66302354336796,54.01209003539642,54.93025409216632,56.163492111687155
98,980.0,56.42561570206787,57.90546249072038,54.57624414318662,56.42126610605628,46.85692631300921,57.916663036286316,54.265147760405114,55.183542690716976,56.417173133651104
99,990.0,56.67676201575055,58.15651962999523,54.82704126380024,56.672414446545886,47.105559467153235,58.16777088611234,54.5156912180172,55.434310179455046,56.668321401801485
100,1000.0,56.92542528652282,58.405096213972314,55.075365670936165,56.92107966684006,47.35178355144323,58.416396705558725,54.76376933746196,55.68260575524183,56.91698656898451
