,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
69,690.0,24.04082851852799,23.577549414084277,23.814804929336336,23.5859295959375
70,700.0,24.065623201130926,23.613278295150998,23.845161114401915,23.621415879585008
71,710.0,24.089420227639156,23.647660835639467,23.87432938245506,23.655565792904362
72,720.0,24.11227186345478,23.680761906436885,23.902369846282888,23.688443698402263
73,730.0,24.13422703137291,23.712642641120315,23.929338931911825,23.720110250510366
74,740.0,24.155331562103772,23.743360681996315,23.95528964150365,23.75062263992619
75,750.0,24.175628423415144,23.7729704082895,23.98027179509037,23.78003482016703
76,760.0,24.19515792990894,23.801523147847625,24.00433225302075,23.808397717731317
77,770.0,24.21395793528086,23.829067373640264,24.027515120825953,23.83575942712833
78,780.0,24.23206400868887,23.85564888622368,24.049861938034987,23.862165391957515
79,790.0,24.24950959667914,23.88131098324823,24.071411852336933,23.88765857310727
80,800.0,24.266326172035676,23.906094617005518,24.09220178034394,23.912279605065716
81,810.0,24.282543370676034,23.93003854091435,24.11226655610422,23.936066941254467
82,820.0,24.298189117723414,23.953179445805315,24.131639068395746,23.959056989216602
83,830.0,24.313289743669593,23.97555208676005,24.150350387742478,23.981284236437645
84,840.0,24.32787009152957,23.99718940122236,24.168429884010287,24.00278136749641
85,850.0,24.341953615749905,24.01812261903727,24.185905335358104,24.02357937320627
86,860.0,24.35556247359814,24.038381365019628,24.202803029248685,24.043707652338234
87,870.0,24.36871760966385,24.05799375459912,24.219147856167343,24.063194106482293
88,880.0,24.381438834054126,24.076986483064925,24.234963396632548,24.082065228551002
89,890.0,24.393744894817175,24.095384908873058,24.250272002033086,24.100346185395495
90,900.0,24.405653545068454,24.113213131445747,24.265094869782363,24.11806089495994
91,910.0,24.41718160524953,24.13049406387341,24.27945211323109,24.135232098378072
92,920.0,24.428345020922826,24.147249500877123,24.293362826754873,24.151881427367865
93,930.0,24.439158916465598,24.163500182376435,24.30684514637604,24.168029467271907
94,940.0,24.449637644969176,24.17926585297526,24.319916306274955,24.183695816045784
95,950.0,24.45979483467844,24.19456531765367,24.332592691491985,24.198899139486283
96,960.0,24.469643432201877,24.209416493934537,24.344889887114057,24.21365722296367
97,970.0,24.479195742782608,24.223836460770634,24.356822724204022,24.227987019902617
98,980.0,24.488463467825852,24.23784150437953,24.3684053227178,24.241904697235157
99,990.0,24.497457739907624,24.251447161241465,24.379651131623802,24.25542567804191
100,1000.0,24.506189155455996,24.264668258446278,24.390572966440345,24.268564681565405
