,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
48,480.0,6.884647224610456,6.720705500132544,8.154525699380402,6.745900536857433
49,490.0,6.8856958983175485,6.722356292634295,8.155823296752542,6.746086859006947
50,500.0,6.8867557944359055,6.724026216007428,8.157128817300638,6.746274263274174
51,510.0,6.887826511574943,6.725714854157818,8.158442178738614,6.746463683014784
52,520.0,6.8889076671948795,6.727421670152398,8.159762960662558,6.746654667494527
53,530.0,6.889998897767895,6.729145771484659,8.161090845470792,6.746847236239945
54,540.0,6.891099856623636,6.730887258205511,8.16242558730371,6.747041831481299
55,550.0,6.89221021462946,6.732645068491857,8.163766923229572,6.747237474389649
56,560.0,6.89332965897745,6.734419057968508,8.165114650578138,6.747434440651618
57,570.0,6.894457890870655,6.73620890569465,8.16646867195607,6.747632612175157
58,580.0,6.89559462678392,6.738013785751494,8.167828676715843,6.747832062330598
59,590.0,6.896739596683829,6.73983358761989,8.169194469032323,6.7480326825681205
60,600.0,6.897892544236925,6.741667497820623,8.170566004097505,6.7482343984802675
61,610.0,6.899053224853105,6.743515817666134,8.171943099137495,6.748437174905795
62,620.0,6.900221405695915,6.745377395381329,8.173325531825634,6.748640967648992
63,630.0,6.901396865604041,6.747252038316411,8.174713081044608,6.74884618901538
64,640.0,6.902579392651259,6.7491398392959825,8.17610602276395,6.7490513135466985
65,650.0,6.903768787036127,6.751040142514015,8.177504153485469,6.749258162455223
66,660.0,6.904964856638036,6.752952703899555,8.178907257994434,6.749465491502028
67,670.0,6.906167419384616,6.754876791826063,8.18031551070351,6.749674000066769
68,680.0,6.907376301417236,6.756812521916185,8.181728602976127,6.749883414782895
69,690.0,6.908591336565015,6.758759483623691,8.18314625889564,6.7500937299330035
70,700.0,6.909812367535629,6.760717218631507,8.18456904714748,6.750305024835623
71,710.0,6.911039242940662,6.762685644495964,8.185997074269142,6.7505170381696695
72,720.0,6.912271818772778,6.764664502140549,8.187429663476495,6.750730046906109
73,730.0,6.913509957982642,6.7666534010812365,8.188867035631166,6.750944023877163
74,740.0,6.914753529312173,6.768651857891305,8.190309210167847,6.751158747026491
75,750.0,6.916002407831146,6.770659866974484,8.191756351674698,6.7513757501979725
76,760.0,6.91725647361873,6.772677344975506,8.193208204055708,6.751592402954907
77,770.0,6.918515612493534,6.774703048201806,8.194665036368939,6.751810112973365
78,780.0,6.919779715417205,6.776738716135824,8.196126751436125,6.75202872519478
79,790.0,6.921048677678583,6.778781818568495,8.197593380595416,6.752248319782241
80,800.0,6.922322400031107,6.780833603146433,8.199065165035739,6.752468884392588
81,810.0,6.923600786381092,6.782893519669618,8.200541877115517,6.752690495691753
82,820.0,6.924883745414535,6.784961659680114,8.202023738259365,6.7529132099444045
83,830.0,6.926171189912536,6.787035764605832,8.203510922542634,6.753137031522799
84,840.0,6.927463036161403,6.789119029338219,8.205003143627655,6.753361904478423
85,850.0,6.928759204007631,6.791208860897694,8.206500987690498,6.7535880240610195
86,860.0,6.930059616642754,6.793305370505157,8.208004034890482,6.753815364742487
87,870.0,6.931364200663283,6.795409177270645,8.20951270856921,6.754043869893552
88,880.0,6.932672885586378,6.79751850280513,8.211027030880725,6.754272463497513
89,890.0,6.933985603793076,6.799634891224693,8.21254693860251,6.7545037831501435
90,900.0,6.935302290817218,6.801757443916889,8.214071723928699,6.7547365779213875
91,910.0,6.936622884632792,6.803884633616924,8.21560325720909,6.754970865010704
92,920.0,6.937947325221087,6.806017722561986,8.217140848996713,6.755206533521686
93,930.0,6.93927555652093,6.808158942802883,8.218684430518886,6.755443804764411
94,940.0,6.940607522714599,6.810302904815414,8.220235215338487,6.755683026560338
95,950.0,6.94194317240046,6.812453605241784,8.221791558242579,6.755923078644382
96,960.0,6.9432824540674085,6.814607226589527,8.22335432633797,6.756165358169328
97,970.0,6.944625319439973,6.816766834220819,8.22492384947877,6.756408625928904
98,980.0,6.945971723053657,6.818930795643776,8.226500098809312,6.756653129523201
99,990.0,6.947321619731353,6.821098328753601,8.228083174476081,6.756900577502429
100,1000.0,,,,
