,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
10,100.0,-7.140374526988297,-5.913818413190874,-7.194057591690398,-7.194051752803159,-6.839895834011499,-5.891117358634085,-5.932104524314302,-5.8678303167897585,-5.964044208432212,-6.472052910001628,-6.609229050296091,-7.194061585290152,-7.194010652560813,-7.194033609197197,-7.194051296038647,-7.194059687566896,-6.868046882625056,-7.1940318941811,-6.811931518384774,-6.8943072506815675,-7.194060563258419,-7.194045634006067,-7.194054729772066,-7.194049799222785,-5.888312366986454,-7.194053210002093,-5.919469790360926,-7.194059104870218,-6.868047348032256,-6.894307301731372,-7.00106039961672,-7.189038187221648,-6.867968993133289,-6.880655991774671
11,110.0,-7.140402081877374,-5.914016395359788,-7.19426387636621,-7.194256540684341,-6.840048236895491,-5.892355696122262,-5.9326485336136825,-5.8683557069504895,-5.964564649745383,-6.4723410169903115,-6.6094794249194315,-7.194267454302145,-7.194214033261147,-7.194239467715341,-7.194256164614081,-7.194265306892858,-6.868182989263895,-7.194237551525918,-6.812016536414559,-6.894423601244035,-7.194266348409465,-7.194249723528562,-7.194259851683107,-7.1942543704686255,-5.889096813982713,-7.194258174177784,-5.919777091650019,-7.1942647355595835,-6.868183508786458,-6.894423657433355,-7.001093856175132,-7.189119515612836,-6.868103799045713,-6.880805325781993
12,120.0,-7.140438431150963,-5.9142474425294544,-7.194498400291652,-7.194489487621668,-6.840223583344786,-5.8936610986740545,-5.933240675386272,-5.868916192709962,-5.965132964861956,-6.472671114593211,-6.6097679005248215,-7.194501488948621,-7.19444556075375,-7.194473489004287,-7.194489200191533,-7.194499088443408,-6.868342130226856,-7.194471369190049,-6.81212106522633,-6.894561949938976,-7.194500302024981,-7.194481963685247,-7.194493135235089,-7.19448709807784,-5.889934689238545,-7.194491299008381,-5.920122741560604,-7.194498533610251,-6.868342704915019,-6.894562011408555,-7.001137636769373,-7.189220543326903,-6.868261609338558,-6.880977910504181
13,130.0,-7.140485044200507,-5.914512880306273,-7.194761977891683,-7.1947514142177775,-6.8404233366982785,-5.895031814220961,-5.933880921448616,-5.86951233535364,-5.965749121162695,-6.473043864020872,-6.61009530531305,-7.194764510892044,-7.194706056266428,-7.194736493807361,-7.194751222736491,-7.194761852490007,-6.868525731369477,-7.194734168528792,-6.812246880905237,-6.8947237733901305,-7.194763244133817,-7.194743176904167,-7.194755401080549,-7.194748804133664,-5.890825855270149,-7.194753405262095,-5.9205074961062145,-7.194761319253837,-6.868526362496273,-6.894723839907156,-7.001193287236671,-7.189342762749582,-6.868443851542222,-6.881175213666063
14,140.0,-7.140543364736524,-5.914813801351811,-7.195055345606644,-7.195043063861372,-6.840648818309789,-5.89646628164104,-5.934569175334374,-5.870144629410938,-5.96641302190433,-6.4734597517886305,-6.610462290642659,-7.195057260611714,-7.194996263708929,-7.195029224688625,-7.195042973827597,-7.195054341430266,-6.868735080163299,-7.19502669176376,-6.812395572952765,-6.894910402552618,-7.195055916236946,-7.1950341056800395,-7.195047391552987,-7.195040229799247,-5.8917701898400905,-7.195045235476528,-5.920931955124942,-7.195053834017014,-6.868735768487751,-6.894910474819426,-7.00126229347915,-7.189487520855457,-6.868651816818369,-6.881398552803442
15,150.0,-7.140614785897132,-5.915151127295565,-7.195379166511387,-7.195365103950022,-6.8409012066120924,-5.897963098922977,-5.9353052810018045,-5.870813488569108,-5.96712450584192,-6.473919115194029,-6.6108693545520465,-7.195380407448997,-7.195316852113305,-7.195352349066186,-7.195365122031212,-7.195377223526514,-6.868971329552418,-7.195349606839043,-6.812568550978133,-6.895123029441769,-7.195378986508693,-7.1953554194362175,-7.195369775115973,-7.195362045411219,-5.892767612604755,-7.195367457416469,-5.921396578241303,-7.195376746166062,-6.86897207593025,-6.895123107260926,-7.001346064279865,-7.189656037900524,-6.868886658566858,-6.881649098177224
16,160.0,-7.140700634263741,-5.91552562826002,-7.1957340356765425,-7.195718133936323,-6.841181547794474,-5.899521041677852,-5.936089007895091,-5.871519232377636,-5.9678833512284575,-6.4744221654521095,-6.611316868970677,-7.195734549545889,-7.195668421050466,-7.195706465944703,-7.1957182643783035,-7.1957310986169025,-6.869235501387619,-7.195703514911136,-6.812767058317463,-6.895362711791992,-7.19573305322695,-7.19570771732305,-7.1957231494181055,-7.195714849536791,-5.893818136183303,-7.195720670111153,-5.9219017141888495,-7.195730653972153,-6.86923630656662,-6.895362795906318,-7.001445922652823,-7.189849418250141,-6.869149401632726,-6.881927882346632
17,170.0,-7.140802161229211,-5.915937945036901,-7.196120477126377,-7.196102681962625,-6.8414907579588835,-5.901138926155187,-5.936920083863703,-5.872262069764775,-5.96868928782759,-6.474969006011132,-6.611805088526755,-7.19612021500685,-7.196051500000491,-7.196092104205555,-7.196102930060845,-7.196116493349998,-6.869528495011947,-7.196088942227373,-6.812992182818393,-6.895630383987511,-7.196118644381642,-7.196091528426589,-7.1961080440040845,-7.196099169403957,-5.894921817770919,-7.196105402821611,-5.922447613877365,-7.196116085359401,-6.869529359825313,-6.8956304741194705,-7.001563103425422,-7.1900686587485225,-6.86944094550667,-6.882235810206585
18,180.0,-7.1409205398795,-5.91638859099167,-7.196538948042164,-7.196519208211704,-6.841829635328363,-5.902815914834626,-5.937798169384733,-5.873042162419849,-5.969541995318145,-6.475559648853616,-6.612334173426458,-7.196537864181255,-7.196466549683807,-7.196509722673574,-7.196519579595191,-7.196533869927143,-6.869851095678396,-7.196506349897898,-6.813244870901895,-6.8959268646858165,-7.196536220199289,-7.196507313442998,-7.19652491921667,-7.196515468213703,-5.89607883045847,-7.196522114247966,-5.923034448792322,-7.196533501387989,-6.8698520210371665,-6.895926960709109,-7.001698754823348,-7.190314655274318,-6.869762077763141,-6.88257366603421
19,190.0,-7.141056865604922,-5.916877983643851,-7.196989840637639,-7.196968108090923,-6.842198871093371,-5.9045509729524435,-5.9387228961118055,-5.87385953630783,-5.97044110736096,-6.476194028228893,-6.612904201591799,-7.196987892004877,-7.19691396602947,-7.196959717367075,-7.196968606343412,-7.196983622568713,-6.870203985143508,-7.196956132567266,-6.813525941644818,-6.896252867515608,-7.19698617582455,-7.19695546750804,-7.1969741703284225,-7.196964140287808,-5.897289407700721,-7.196971201119072,-5.9236623191037125,-7.196983295311025,-6.870204971234334,-6.896252969584735,-7.001853942404684,-7.190588208583202,-6.870113480823504,-6.882942122895051
20,200.0,-7.141212159045532,-5.9174064760304415,-7.1974734836484755,-7.1974497141447635,-6.8425990555370335,-5.906343337826995,-5.939693852068233,-5.874714216348895,-5.971386231069628,-6.476872012264768,-6.613515177071175,-7.197470630148923,-7.197394082526205,-7.197442419478525,-7.197450343585925,-7.197466083948851,-6.870587749598116,-7.197438624526352,-6.813836099521302,-6.896609011173181,-7.197468842792031,-7.197436325390469,-7.1974561291369925,-7.197445517893722,-5.898553853681399,-7.197452994913686,-5.924331284759831,-7.197465801210518,-6.8705887975734665,-6.896609119829312,-7.00202965432986,-7.190890029885884,-6.870495742267006,-6.883341758853767
21,210.0,-7.14138737029873,-5.917974325539609,-7.197990149402255,-7.197964301906145,-6.843030691837765,-5.908192462538822,-5.940710595396427,-5.875606119278182,-5.972376936406165,-6.477593416383142,-6.614167045865887,-7.197986354503208,-7.197907172096063,-7.197958104223517,-7.1979650651203455,-7.1979815288596605,-6.871002890899393,-7.19795409951308,-6.814175947639482,-6.896995829787649,-7.197984495255958,-7.19795016008533,-7.197971069406819,-7.197959875150386,-5.899872543718014,-7.197967769734291,-5.925041347938443,-7.197981291454491,-6.871004001399584,-6.896995945022613,-7.002226806750827,-7.191220746940091,-6.870909364000965,-6.883773062900535
22,220.0,-7.141583383491654,-5.918581745856443,-7.19854005556779,-7.198512089538602,-6.843494206104668,-5.910097799988915,-5.9417726591418845,-5.876535126081071,-5.973412778309022,-6.478358012113188,-6.614859702325877,-7.198535284132606,-7.198453457708126,-7.198506990171815,-7.198512991331155,-7.198530177434313,-6.871449835980396,-7.198502777028227,-6.814545996478637,-6.897413780129843,-7.19853335456938,-7.198497192401397,-7.198519212346628,-7.198507434182584,-5.90124590840107,-7.198515746635497,-5.925792477633704,-7.198529986433784,-6.87145100845149,-6.89741390206283,-7.002446249376366,-7.191580909894575,-6.871354773745207,-6.88423644709253
23,230.0,-7.141801021422465,-5.919228885917983,-7.199123372094298,-7.199093249302999,-6.84398995577558,-5.912058676422152,-5.942879567586761,-5.877501071806442,-5.974493293279966,-6.479165534588581,-6.615593001636221,-7.199117591457229,-7.19903311019352,-7.199089250408025,-7.199094294427567,-7.199112201298456,-6.87192894205559,-7.1990848291305465,-6.814946680181022,-6.897863253165778,-7.199115591111979,-7.1990775955435575,-7.199100729541614,-7.199088366632937,-5.9026744421749235,-7.199097098430492,-5.926584622275744,-7.199112058910867,-6.871930178663108,-6.8978633818476425,-7.0026887702623215,-7.191970997861791,-6.871832331575921,-6.884732250772667
24,240.0,-7.142041049849774,-5.9199158679541775,-7.199740224640156,-7.1997079111504325,-6.844518234459249,-5.914073948889245,-5.944030822963803,-5.878503761629123,-5.975618003315236,-6.480015690464419,-6.616366761026891,-7.199733404772837,-7.199646259100028,-7.1997050122982715,-7.199709101364296,-7.199727730068869,-6.8724405105081265,-7.199700385728468,-6.81537836114703,-6.898344578886134,-7.199731333121677,-7.199691497626182,-7.199715750068516,-7.199702801114551,-5.904158565024498,-7.199711950671953,-5.927417695152714,-7.199727636615722,-6.872441810806168,-6.898344714471467,-7.002955100326761,-7.192391424701364,-6.872342336212871,-6.885260756261935
25,250.0,-7.14230418136221,-5.920642744441693,-7.20039070058051,-7.200356161868571,-6.845079284271487,-5.916144701657268,-5.9452259288063525,-5.879542985264069,-5.976786417877215,-6.480908165190336,-6.617180771228421,-7.200382812995104,-7.2002929928283566,-7.200354364057012,-7.200357502046368,-7.200376852332665,-6.872984787622999,-7.2003495360969945,-6.8158413398043,-6.898858034624111,-7.200380671720959,-7.20033898817991,-7.200364361142279,-7.200350826809699,-5.905699086981815,-7.200360394545309,-5.928291603932032,-7.200376807757014,-6.872986151804265,-6.898858177541053,-7.003245917155461,-7.192842545047407,-6.872885036958541,-6.885822191151338
26,260.0,-7.142591078672144,-5.921409563789397,-7.201074852843472,-7.201038056715292,-6.845673300252149,-5.918269392742692,-5.946464375646519,-5.880618497986311,-5.97799806829086,-6.481842624721842,-6.6180348010520875,-7.201065870805999,-7.200973367941047,-7.20103736137499,-7.201039551507594,-7.201059622844452,-6.87356197503068,-7.201032333180286,-6.816335866519828,-6.899403851576711,-7.201063659497613,-7.201020122707667,-7.201046621012666,-7.20103249959988,-5.907295798685784,-7.201042486411288,-5.929206227818657,-7.201059626969135,-6.873563405138076,-6.899404001565333,-7.0035618483844235,-7.193324659970965,-6.873460634774796,-6.886416734573179
27,270.0,-7.142902357599193,-5.922216324468916,-7.201792705103478,-7.201753624272781,-6.846300435419833,-5.920435787191395,-5.947745659607758,-5.881730041595844,-5.979252449517343,-6.4828187247862,-6.618928599658397,-7.201782603900167,-7.201687409843926,-7.20175402977649,-7.201755274553515,-7.201776067991278,-6.874172233440763,-7.201748804922887,-6.816862140707506,-6.8999822190920135,-7.201780323400211,-7.201734927639843,-7.201762551752247,-7.201747844253186,-5.908940625076262,-7.201758248521377,-5.9301614286823785,-7.201776121564482,-6.87417372898309,-6.899982376201312,-7.003903474471711,-7.193838022714608,-6.87406929155595,-6.887044528067064
28,280.0,-7.143238589518247,-5.923063003353444,-7.202544254678937,-7.202502859845958,-6.846960808779518,-5.922681460736652,-5.949069290120194,-5.882877336802902,-5.980549098105484,-6.483836110976232,-6.619861903002792,-7.2025330132429515,-7.202435116932078,-7.202504366939895,-7.202504671464322,-7.202526186193723,-6.874815687383258,-7.202498949631565,-6.817420323936981,-6.9005932909927035,-7.202530662269385,-7.202483402483329,-7.2025121543673825,-7.2024968609572095,-5.9106617095013405,-7.202507681369879,-5.931157076251738,-7.2025262881594045,-6.874817249097018,-6.900593455117418,-7.004271331262632,-7.194382842737544,-6.87471113278828,-6.887705677594503
29,290.0,-7.143600303617446,-5.923949552955157,-7.203329476774579,-7.203285741422686,-6.847654504009794,-5.924962473721111,-5.950434755884274,-5.884060095661588,-5.981887509199584,-6.484894422758845,-6.620834436388562,-7.203317072078863,-7.2032164683222595,-7.2032883488040875,-7.203287717270335,-7.203309954950385,-6.875492431702386,-7.203282744342642,-6.818010539943383,-6.901237185329242,-7.203314651577973,-7.203265521861447,-7.2032954052916525,-7.203279526372857,-5.912432162617137,-7.2032907616275565,-5.932193013810364,-7.203310104585267,-6.875494059304208,-6.901237357770342,-7.004665912131978,-7.194959290944614,-6.875386251018514,-6.888400256319682
30,300.0,-7.143987988747042,-5.9248759107761,-7.204148325469268,-7.204102225824374,-6.84838157883033,-5.927300604777928,-5.9518415797625455,-5.885278064701414,-5.983267234200924,-6.485993296724807,-6.62184591673806,-7.20413474118574,-7.20403141750992,-7.204105932267238,-7.204104370321624,-7.204127331227646,-6.876202528937988,-7.2041001454259534,-6.818632882841359,-6.901913995773411,-7.204132248015637,-7.2040812442608235,-7.204112260384832,-7.204095797411504,-5.914263528528521,-7.204107447234572,-5.93326907707746,-7.20412752737545,-6.87620422444405,-6.901914175557954,-7.0050876699268345,-7.195567503416261,-6.876094713657159,-6.889128306150871
31,310.0,-7.1444020951658995,-5.925841976014735,-7.20500073931876,-7.204952252198987,-6.849142067044892,-5.929686816796463,-5.953289264306675,-5.886530947304364,-5.984687799755592,-6.487132365894851,-6.622896054644689,-7.204985956939442,-7.20487990733748,-7.2049570571360455,-7.204954568318813,-7.20497825364014,-6.876946020934275,-7.2049510932261605,-6.81928741686381,-6.902623786280394,-7.2049833919640545,-7.204930511441863,-7.204962659742393,-7.204945614321681,-5.916152958796323,-7.204957675253029,-5.934385088500017,-7.204978496227324,-6.876947784304535,-6.902623973219378,-7.005537018886528,-7.196207584780113,-6.87683656013596,-6.889889848783785
32,320.0,-7.144843036116578,-5.926847649276608,-7.205886642724541,-7.205835745941316,-6.849935978567358,-5.932130918125587,-5.954777359994341,-5.887818486213373,-5.986148727229464,-6.488311267721542,-6.623984558416862,-7.205870645083408,-7.205761863813837,-7.205841647889532,-7.205838238153523,-7.205862649037436,-6.877722926087394,-7.205835511751299,-6.81997418296309,-6.903366598938505,-7.205868009251177,-7.205813246860257,-7.2058465298711925,-7.205828900910951,-5.918102898675725,-7.205841372617289,-5.935540885911392,-7.205862934551651,-6.877724757297358,-6.903366793702629,-7.006014336088302,-7.196879612128501,-6.877611809047188,-6.8906848888544285
33,330.0,-7.14531118933397,-5.927892801643063,-7.206805945436403,-7.206752618386061,-6.85076330381695,-5.934624106246411,-5.95630537145014,-5.889140341886579,-5.987649615997997,-6.489529633376828,-6.625111130338526,-7.206788718052614,-7.206677195844606,-7.206759617636271,-7.206755289764971,-7.206780427749519,-6.8785332402927555,-7.20675331543564,-6.82069319833312,-6.904142453942827,-7.206786011711153,-7.206729361400649,-7.206763779327333,-7.206745570706695,-5.920112529342466,-7.206758451164458,-5.936736259925401,-7.206780756175539,-6.87853514078583,-6.904142655938337,-7.00651996314751,-7.197583636692442,-6.878420457703728,-6.891513399760241
34,340.0,-7.14580689844461,-5.9289773023780405,-7.207758547232775,-7.2077027713099175,-6.85162401456032,-5.937168633972102,-5.957872869595466,-5.890496318131147,-5.989189986361708,-6.4907871042435055,-6.626275475975337,-7.207740080141819,-7.207625808259322,-7.207710863885142,-7.207705625654605,-7.207731492351334,-6.8793769436347745,-7.207704404972735,-6.821444463747379,-6.9049513519271715,-7.20773729955387,-7.20767876146964,-7.207714312350041,-7.207695526424693,-5.922183327055542,-7.207708811197789,-5.937971028297263,-7.207731861881191,-6.879378913794279,-6.904951562012006,-7.007054207813865,-7.198319687865416,-6.879262486679305,-6.892375350567711
35,350.0,-7.146330474326253,-5.930100996888557,-7.208744336329388,-7.208686095416214,-6.852518071173364,-5.939764059132846,-5.95947940111015,-5.891886054576368,-5.990769420057451,-6.492083319034559,-6.627477294369994,-7.208724616364937,-7.208607589722585,-7.208695280048272,-7.208689138663122,-7.208715734188505,-6.880253999156438,-7.208688670566368,-6.822227958495576,-6.90579327800153,-7.208721762908668,-7.208661331238358,-7.208698019158247,-7.208678656908925,-5.9243154363268165,-7.208692344833064,-5.939245002220948,-7.208716140566966,-6.880256039740974,-6.905793495219781,-7.007617345382956,-7.199087774104892,-6.880137857223879,-6.893270685255958
36,360.0,-7.14688219649717,-5.931263715551694,-7.209763197147084,-7.209702473750073,-6.853445417990212,-5.942410263321708,-5.961124536733294,-5.893309262222105,-5.992387512258129,-6.493417922390456,-6.628716290175291,-7.2097422141834695,-7.209622424722691,-7.209712748593459,-7.209705707910562,-7.209733034414781,-6.881164356517156,-7.209705994901413,-6.823043647455183,-6.90666819767151,-7.209739286439612,-7.209676959776729,-7.209714780726798,-7.209694846576837,-5.9265092489021765,-7.20970893415161,-5.940557955251682,-7.209733475327901,-6.881166465959616,-6.90666842374117,-7.008209620124272,-7.199887885272078,-6.881046521710774,-6.894199334774368
37,370.0,-7.147462314437528,-5.932465313852492,-7.21081500093102,-7.210751778054589,-6.854405974802368,-5.945106941875562,-5.962807851456628,-5.8947657660009725,-5.9940438468246215,-6.494790562787226,-6.629992165270661,-7.210792746237527,-7.210670185560305,-7.210763142103172,-7.2107552099999825,-7.2107832697207765,-6.882107946869065,-7.210756252732473,-6.823891483155812,-6.90757606477038,-7.210789742874254,-7.210725519334113,-7.210764474487039,-7.210743969983519,-5.928764793833821,-7.210758452513077,-5.94190968787964,-7.210783743530597,-6.882110128078198,-6.907576297608413,-7.008831246778451,-7.200719995193258,-6.881988411030658,-6.895161227289347
38,380.0,-7.1480710488963926,-5.933705584046236,-7.211899614817959,-7.211833880645106,-6.855399670099887,-5.947853480011946,-5.964528924591449,-5.896255189067101,-5.9957380407050085,-6.496200891568198,-6.631304624673516,-7.211876082245272,-7.211750743753991,-7.211846328514515,-7.211837513577182,-7.21186630822974,-6.883084693608087,-7.211839315694177,-6.824771399393454,-6.908516817549797,-7.2118730047730155,-7.211806878085474,-7.211846968138943,-7.211825895758944,-5.931082442924854,-7.21184077079055,-5.943299975591051,-7.211866811086001,-6.883086946457553,-6.908517058730013,-7.009482411965476,-7.201584061405752,-6.882963449679121,-6.896156264752151
39,390.0,-7.14870859324973,-5.934984390593613,-7.21301690162063,-7.212948640291518,-6.856426400860814,-5.950650093449291,-5.9662873643480525,-5.8977773161528635,-5.997469691181158,-6.497648565537505,-6.632653373583173,-7.212992083097426,-7.212863961568814,-7.212962172693465,-7.212952480569793,-7.21298201143956,-6.884094506505488,-7.212955042245803,-6.82568332639632,-6.909490382794721,-7.212988927824693,-7.212920899085578,-7.212962120946164,-7.21294048385756,-5.933462354553395,-7.212955748046579,-5.944728614062388,-7.212982538055585,-6.88409683031217,-6.909490632100804,-7.010163275565941,-7.202480028866794,-6.883971546009177,-6.897184353429775
40,400.0,-7.149375114774709,-5.936301445258077,-7.214166715479524,-7.214095914775378,-6.857486066706129,-5.95349524688707,-5.968082766019267,-5.899331865086354,-5.999238393999627,-6.499133243139235,-6.634038119721421,-7.214140606785277,-7.214009694196744,-7.214110526837186,-7.214099965966235,-7.214130235634524,-6.885137285943833,-7.214103291445334,-6.82662717683384,-6.910496676484281,-7.214137374483395,-7.214067440759627,-7.214109791871097,-7.214087594429307,-5.935904655081481,-7.214103244763519,-5.946195341344421,-7.21413078497935,-6.885139682336621,-6.910496932644678,-7.010873972226827,-7.203407829267516,-6.885012599958708,-6.898245378369817
