,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
10,100.0,0.23046545864024937,0.008934341883234007,2.373993207300489,2.3903979400445348,1.9291816567018525,29.65522786923117,9.002842854668058,7.974385017061669,8.82148501861011,2.9972507772042705,2.474759269009333,2.359512424932039,2.340849916013993,2.3686945895790106,2.3594760263103134,2.382087895618346,1.393432335438292,2.4263506334776705,0.49915493038768,1.1713675093202296,2.368811028856263,2.3410739796607474,2.386127043049192,2.407354233584193,2.0879043876371264,2.3868584637762984,5.233200571143332,2.3997832177995067,1.3930208355404572,1.1713806481098161,0.2819846500766966,0.7380174637452435,1.3791767613865158,1.844635499769616
11,110.0,0.30860937420500306,0.011825187781025124,2.662904445946288,2.6793967713613527,2.157608931632039,30.491040308567946,9.53407267393079,8.326710360553806,9.367546626086307,3.4356972920998934,2.86541880671096,2.6483259719431147,2.6295073757580396,2.657539302126326,2.648342773956175,2.6710259847966618,1.6165113695019324,2.715571793876265,0.6635766555638777,1.3826369007831536,2.6577254083854807,2.6297328821644124,2.6751088610044365,2.6964762479392497,2.143194145901038,2.675842372679538,5.695251853472105,2.6888682904857757,1.6161094395675224,1.3826505735106258,0.37468619364868694,0.9231073844893514,1.602003582536778,2.0741709492579687
12,120.0,0.4008971918986368,0.015336960657832965,2.958420566854973,2.9749935529078706,2.3995500337622024,31.259082661673197,10.06002967422384,8.682262877488078,9.906895943616089,3.8784447317983086,3.263065805298971,2.9437530556652125,2.9247928756904122,2.9529957504743987,2.9438169801407654,2.9665673813576596,1.8532889623398172,3.011371881908689,0.8472947816589201,1.6082637290347983,2.9532445710938355,2.925019375968001,2.9706898049866446,2.992185404856597,2.1985343647219455,2.971424914040009,6.155871845118541,2.9845430742858614,1.8528956464823987,1.6082779201281454,0.48243116427945926,1.1230319529454498,1.8385537464687958,2.317449356784339
13,130.0,0.5072044185662398,0.019547648618246885,3.259958720313205,3.276606592592786,2.653814148750311,31.970200551415132,10.580740922794055,9.04107626409156,10.43978641709167,4.323968085997266,3.6659941881758984,3.2452094491558774,3.2261197015104166,3.2544798335929124,3.2453152962385023,3.268129539157688,2.1025074415901472,3.313172053944876,1.048243119772399,1.8468854409484081,3.2547856948064373,3.2263470209940093,3.2722879739286155,3.2939017389912264,2.2539302596202924,3.273024245054545,6.614962571199622,3.2862271487758967,2.102121890304952,1.8469001295547693,0.604724873191143,1.3363180705030377,2.0875654296960815,2.5731594982401895
14,140.0,0.6271212147225647,0.024543825081048683,3.5669719930227406,3.583689853468528,2.9191580955772123,32.632833716232845,11.09611652793391,9.402807161796648,10.966308053884354,4.770999684976089,4.0727831088880935,3.552147163567444,3.5329378559191857,3.5614435855186635,3.5522904647219824,3.575165755065755,2.3628994166305777,3.6204284318942217,1.2644666846153536,2.0971646233450856,3.5618018817435235,3.53316608815516,3.579357178783506,3.6010805583974927,2.3093872473429955,3.580094232486879,7.072313714660314,3.5933754901652977,2.362520897956965,2.0971797853708805,0.7408609553024382,1.5616921202633571,2.3477679657659336,2.839983184428333
15,150.0,0.7600440850006153,0.030422043932899205,3.878915511003535,3.895699154223302,3.1943467752910384,33.25367889415389,11.60599526795772,9.76688600900215,11.48644332922265,5.218472164891078,4.482230407024188,3.8640204718662545,3.84469998088104,3.8733412585258877,3.864197342441389,3.887131319463077,2.6332271344290477,3.9325985088702313,1.4941477083345505,2.3578159970531427,3.8737482697187406,3.8449294691253,3.8913531185722072,3.9131787482365747,2.3649109853474766,3.8920906205168335,7.52767103457425,3.905444722458551,2.6328550337326937,2.357831606536688,0.8900157577475049,1.7980125847456505,2.617920980674936,3.116638940268557
16,160.0,0.9052554198250585,0.03728971148865827,4.195234888228201,4.212080674023798,3.478190765717663,33.83813921411012,12.11018313366291,10.132632696328404,12.0001131989682,5.665482562695962,4.893309807333697,4.1802743017822275,4.160849671801805,4.189617746175226,4.180481313625904,4.203471986284713,2.912309108619365,4.249129790857127,1.7356158327087954,2.6276255299796345,4.190070483918579,4.161080983872647,4.20772187300117,4.229643346613445,2.420507420637656,4.208459522204616,7.980779113393077,4.2218816668823544,2.911942921198181,2.6276415600151775,1.0513191612181623,2.044226556053343,2.8968408669052494,3.4019086636474
17,170.0,1.0619858983117076,0.04526521326825589,4.515369009793888,4.5322737688703345,3.769569969469487,34.390637607439395,12.60848246597183,10.499337900069193,12.507212298795087,6.111268132023587,5.305142627082743,4.500346978951254,4.480824158513387,4.509711340104834,4.500581059382579,4.523626764566374,3.199037974692719,4.5694627059866795,1.987350520169543,2.9054634439937557,4.51020742077682,4.481058059257601,4.527902712933566,4.549914411069343,2.4761828477352417,4.528640231835325,8.431405843491305,4.542126195557791,3.1986772945021955,2.9054798673750284,1.2239034260370363,2.299346214345751,3.1834185276851907,3.694654343675284
18,180.0,1.2294593467940431,0.05447720175706397,4.8387598922480555,4.855720852519536,4.067447788671548,34.914840796753545,13.100712036140731,10.866316075271632,13.007634021410848,6.555188502143777,5.716977912667049,4.823680058001598,4.804064087502368,4.833063566365993,4.823938413959481,4.847037781352394,3.4923915112884942,4.893040549836468,2.247978974505198,3.1902919271636,4.833601108017172,4.8043015114435486,4.851337978464088,4.873434935652623,2.531943973009329,4.852075105707977,8.879354350638051,4.8656211422857885,3.4920360181094487,3.1903087168522526,1.4069338672972758,2.562438889586413,3.47663031706313,3.9938279598518047
19,190.0,1.40692214174014,0.06506308360029452,5.164864523413136,5.181879250085562,4.370878368207333,35.41382282525438,13.586719523397242,11.232937024488727,13.501287026633142,6.996711213840136,6.128177252150362,5.149730140795718,5.130025302172496,5.159131005143052,5.150010203956338,5.173162122032413,3.791438101564977,5.219321384680413,2.5162709746022056,3.48116824122027,5.159708543973339,5.130267327578873,5.177484930995965,5.19966273102936,2.5877979795000834,5.178221416754422,9.324466647756465,5.191824179242841,3.7910875480978077,3.481185370700179,1.5996257048518083,2.832624936002619,3.775543440216366,4.298476161673672
20,200.0,1.5936602765403018,0.07716684831089307,5.49316568071855,5.5102320263386275,4.679008639686639,35.890186701053274,14.066388116814739,11.59864220454981,13.988105007059685,7.435399093045898,6.538202106845863,5.47797967866396,5.458189615894512,5.487396093128256,5.47827906668704,5.50148264876853,4.095337741272369,5.547788900977167,2.791131396480177,3.7772440199047637,5.488012515464297,5.458437440627582,5.50582658052531,5.528081272515676,2.6437525839376557,5.506562183831869,9.76662218393878,5.520218662727258,4.0949919410107105,3.7772614634536734,1.8012511185543758,3.1090791920952934,4.079316914394361,4.607740825375272
21,210.0,1.7890073389630545,0.09093644130897031,5.8231802969711355,5.8402963591983665,4.99107652806033,36.3461563925678,14.53963884988238,11.96295068694294,14.468051445805251,7.870898738392826,6.946602528052124,5.80794532604545,5.788073143420619,5.8173754770997075,5.808261815616054,5.831516366528895,4.403339646095209,5.877960815620066,3.071591037114392,4.077761633857331,5.818029963276392,5.7883280624673015,5.835880058281834,5.858208088462439,2.6998160767425397,5.836614545795916,10.205733554376966,5.850322019634669,4.402998462400973,4.07777936675309,2.011139858564176,3.3910333353564215,4.387199139055941,4.920856430731074
22,220.0,1.9923462913472454,0.10652090287773892,6.154464958095142,6.171629043761912,5.306406456721619,36.78364742809984,15.006430010205179,12.325458455885373,14.94112085065064,8.30292983815409,7.3530067359967095,6.139183429004735,6.119231772528356,6.148625502565037,6.139514937168385,6.1628199214444095,4.714777435821835,6.209394394839242,3.356796315360381,4.3820484880260775,6.149317479770168,6.119495156948637,6.167202119947269,6.18960027566483,2.7559973361886785,6.167935265655996,10.641740930995176,6.181691261068599,4.71444077235118,4.38206648669809,2.2286759919143533,3.677777647685648,4.698523050168755,5.237145123123456
23,230.0,2.203107391192683,0.12406748085110654,6.486618695792905,6.503829290233558,5.624403097249943,37.204321787586046,15.466754673806877,12.685833690594354,15.40733764862877,8.731275247278331,7.757111373792331,6.471292810801042,6.451263936724937,6.480744999690433,6.471637381966463,6.494992394359623,5.0290627535969525,6.541689266744654,3.6459983874520976,4.689510030899421,6.481474101533909,6.451537213768993,6.499391942785414,6.521857306096695,2.8123058102258347,6.500123528265063,11.074606233083138,6.513925787321599,5.028730546069585,4.6895282730326,2.453292652474011,3.968661538909956,5.012699715220308,5.556010236219944
24,240.0,2.420764005660529,0.1437188906472781,6.819283516133781,6.836539256986751,5.944544128735381,37.609631082198895,15.920637147098976,13.0438098687382,15.866753639145493,9.155771843034062,8.158672412836207,6.803915294962053,6.7838111283893445,6.813375806841931,6.804271091667487,6.827675830474892,5.345678029919077,6.874487965811699,3.9385421486242382,4.999622124005683,6.814141838044057,6.784095762624542,6.832091657930604,6.854621566862189,2.868751462346175,6.832821472897863,11.504307656607871,6.846667926138224,5.345350239139262,4.999640588603326,2.684466063555723,4.263092690714698,5.329211077430077,5.876928935547141
25,250.0,2.6448275489044164,0.16561085267141473,7.152143196001584,7.169442850850764,6.266372599418811,38.00085087947298,16.36812887842712,13.3991779244625,16.31944465931898,9.576302198075426,8.557496749146809,7.136734497407321,7.116556683053276,7.146201563147442,7.1370997935208385,7.16055403694737,5.664168944703003,7.207474742082845,4.233855504356683,5.311923275038622,7.147004468249823,7.116854158464497,7.164985149939243,7.187577165934175,2.9253446814638115,7.165712992910675,11.930834895154371,7.179601736853046,5.6638455507048615,5.3119419424512735,2.9217096361952293,4.560534965862597,5.647602401637771,6.199444514180224
26,260.0,2.874842342971505,0.18986999245401318,7.484920864526854,7.502263311827661,6.589489327324923,38.3791082507299,16.80930422720071,13.751778258178494,16.765506919388823,9.992787098143365,8.953434539280346,7.469473404443263,7.449223351020796,7.478945286771879,7.469846579885173,7.4933501654800345,5.9841369935397495,7.540373152826033,4.531439198444546,5.62600709927665,7.47978512215263,7.4495351541398085,7.497795640823203,7.520447521226546,2.9820961588503074,7.498521319771319,12.354185190796665,7.5124505979865805,5.983817990718721,5.62602595120237,3.164568602969582,4.860505354883889,5.967474827355681,6.5231587432479134
27,270.0,3.110380877281535,0.2166121485090442,7.81737581952148,7.834760032363245,6.913545642416965,38.74540407274077,17.244256346861487,14.101493087780716,17.20505331592681,10.405178908304112,9.346372308399648,7.801891186454673,7.781570105716151,7.8113661886589885,7.802270722835482,7.825823529842086,6.305232436247259,7.872942887113828,4.830857392700976,5.941515253147497,7.812243097419119,7.781897709894598,7.830282508698277,7.8529921833816765,3.0390167378886965,7.8310058416344415,12.774360228018654,7.844974028689564,6.304917829344333,5.94153427260927,3.41261540789995,5.162570264463575,6.288478306563886,6.847724562891874
28,280.0,3.3510397084653434,0.2459410995530899,8.149299942568184,8.166724974841497,7.238236663076802,39.100631229268025,17.6730933409752,14.448239419075414,17.638209919289203,10.813455767207348,9.736226838353673,8.13377961074977,8.113388551891683,8.143256085159447,8.134164087518311,8.157766021997672,6.627147801068214,8.204976187319911,5.131729112220045,6.258130985488495,8.144170274613021,8.113733402864643,8.16223770472096,8.18500325612604,3.0961172440477336,8.162958520163341,13.191363809405503,8.1769641078901,6.626837601884077,6.25815015679475,3.665445915495375,5.466341430913659,6.610305099181202,7.172839299776748
29,290.0,3.596436085134087,0.2779476973346249,8.480513989180427,8.497978963843439,7.5632952140472,39.445589579084405,18.09593478217785,14.791962770730745,18.065112751540372,11.217616568266903,10.12293981908193,8.464959329925193,8.44449920987897,8.474435685918808,8.465347420778008,8.488998403194913,6.94961203659087,8.536294144317935,5.433720604343557,6.575573376513987,8.475387407545636,8.44486271275443,8.493482044851108,8.516301690881336,3.1534083033262887,8.494200182170792,13.605200213149113,8.508241767842176,6.949306261320835,6.575592685206413,3.9226764055682652,5.771471696362095,6.932683917932559,7.498238517287622
30,300.0,3.846205283462563,0.3127093735696495,8.810863952354772,8.828368051456486,7.888486429103216,39.78099835406826,18.51290863510196,15.132631696059613,18.48590491479075,11.617676671662322,10.506473226369675,8.795276243891053,8.774747873890902,8.804750955204135,8.795666713283698,8.81936666834885,7.272385343470824,8.86674306487578,5.736538609370271,6.89359227952778,8.805740486925599,8.775131381677452,8.82386157472494,8.846733654017033,3.210900157455821,8.82457688435776,14.01587311757022,8.838653160438291,7.272084010565397,6.893611712320059,4.183941267500249,6.07765083170992,7.255374754390728,7.82369054356077
31,310.0,4.099998583307074,0.3502899784063959,9.140217632202615,9.157760088445192,8.21360303641097,40.10750649972066,18.924148591464267,15.470233085620968,18.9007340915199,12.013664281683464,10.886805374306302,9.12459806828002,9.1040021770215,9.13406967943046,9.1249897679487,9.148738616416889,7.595254676059144,9.196191044254263,6.039924505377646,7.211963942730634,9.135097310156219,9.10440698076375,9.15324414044983,9.176167099647683,3.2686024836623444,9.153956483986525,14.423384978100149,9.168066229190632,7.594957804526842,7.211983487441632,4.4488912841066055,6.384601538683819,7.578164376044233,8.148991678345148
32,320.0,4.357481787868263,0.39073990219283566,9.468461492591903,9.486041582185168,8.538461294275264,40.42570135732629,19.329791804031004,15.804768200209136,19.309750413205386,12.405617419453925,11.263927581647703,9.452811190028584,9.432148443697844,9.462278321739234,9.453203055478326,9.477000707674692,7.918029876552581,9.524524825050888,6.343649266169102,7.530487264536652,9.463344338062745,9.432575764251517,9.481516246205757,9.504488628922829,3.326524225525247,9.482225496366876,14.827736751131923,9.496367567819965,7.917737484634316,7.530506910021199,4.7171923906221584,6.692075718223768,7.90086245679558,8.47396204960331
33,330.0,4.618334182448068,0.4340964308197947,9.795497846220355,9.813114882858265,8.86289752641749,40.73611600140513,19.729976992994008,16.13624936555522,19.71310467776189,12.793581420453135,11.637841386886574,9.779817851584488,9.759088871008782,9.789279205125151,9.780208898523524,9.804055249360589,8.240540387934104,9.851646983947465,6.647509157837864,7.848980622334641,9.79038388008914,9.759539852435573,9.808580240158228,9.83160067737849,3.384673440395231,9.809286280668434,15.22892787255187,9.8234596069894,8.240252492088173,7.849000358412622,4.988524800921906,6.999851055732587,8.223298286980093,8.798442071846816
34,340.0,4.882247832088286,0.48038428639131125,10.121242381055739,10.138895710839956,9.186765196102385,41.03923547986344,20.124842890970477,16.46469725250947,20.11094688714277,13.177606888481899,12.008556246176427,10.105533676595142,10.08473905176726,10.114988037026881,10.105922997321038,10.129817922575327,8.562632483843528,10.177473459357683,6.951322093473489,8.167279208750816,10.116131620805948,10.085214756290382,10.134351841605843,10.157419043301342,3.4430571672323356,10.135054566976592,15.62695641366208,10.149258142156215,8.562349097988214,8.167299026138013,5.2625824056492645,7.307727945490911,8.54531800089963,9.122289447793044
35,350.0,5.148927128588236,0.5296163084290127,10.445622021285061,10.46331101844651,9.50993245486774,41.33550215405474,20.51452698958419,16.790138665753283,20.50342507191128,13.557748041866029,12.376087650334426,10.429885530201487,10.409025832413107,10.439331768541866,10.43027228994616,10.454215643639932,8.88416695119832,10.501931413284481,7.254924564946334,8.485232808870986,10.440514480927666,10.40952723685671,10.45875800251901,10.481870750312583,3.501681317534878,10.45945731776402,16.021819351973665,10.473690195711535,8.883888086168099,8.485252699110776,5.539072361923572,7.615526755894989,8.86678225757108,9.445376650725859
36,360.0,5.41808851095433,0.5817942354633059,10.768573103053892,10.78629716637886,9.832280102335414,41.625320295709855,20.899164550074698,17.112604767548476,20.89068436816113,13.934061393017714,12.740455601079349,10.752809694242961,10.731885486067416,10.762246768599766,10.753193127503101,10.777184740185955,9.205017162969583,10.824957407744607,7.558169073861727,8.802703954739467,10.763468793125373,10.73241347965301,10.781735083811975,10.804892224533248,3.560550590522311,10.782430904095142,16.413512907849018,10.796692193769415,9.2047428261465,8.80272391013794,5.81771480954639,7.923085422950742,9.18756431199798,9.767588825062429
37,370.0,5.689460297505223,0.6369095520798996,11.090039837784754,11.107798387623955,10.153699897053635,41.90906006735345,21.278887841654225,17.43212966884791,21.272866312770642,14.306604708394893,13.101683391711616,11.074250330099197,11.053262173444754,11.083677285848013,11.074629736961942,11.098669414743508,9.52506748255222,11.146495868602953,7.860921989254524,9.119566398395463,11.084938765392215,11.053817556826186,11.103227319095256,11.126427759106098,3.6196684129238483,11.103919569335277,16.802032909766616,11.11820843037706,9.524797677639874,9.119586411959604,6.098242662850147,8.230257350334384,9.507548418325577,10.088822045586047
38,380.0,5.962782581289925,0.6949443718404241,11.409973032076964,11.427765507835563,10.474093163414713,42.18706098781955,21.653825573699518,17.74874932705326,21.6501083248497,14.67543620198436,13.459796643061141,11.394158198152814,11.373106660621701,11.403574167261183,11.394532940655468,11.41862046489039,9.844211946581964,11.466497805873791,8.163061766367152,9.435703850747576,11.404875200965842,11.373690146013029,11.423185534939485,11.446428235119853,3.6790369025426863,11.423874149375017,17.18737516100678,11.438189788176084,9.843946673494722,9.435723916126193,6.380401439870057,8.536909589130344,9.82662851167009,10.408981880482408
39,390.0,6.237807152389129,0.7558723316666782,11.728329032115607,11.746154890188603,10.793369645575888,42.45963496549776,22.02410249083902,18.062500697017224,22.02254334384123,15.040613921386482,13.814822551292764,11.712489601862538,11.691375261616473,11.72189380144728,11.712859100392766,11.736994227835138,10.162353179084157,11.784919758501081,8.464477468211623,9.751008940021972,11.723234442796485,11.69198747387027,11.74156609562332,11.76485006693262,3.7386568542496463,11.742251017352698,17.569535788639644,11.756592683510839,10.162092433928192,9.75102905145208,6.663949101122524,8.842921268036331,10.144707121457321,10.727982208890996
40,400.0,6.514297420874139,0.81965947808344,12.045068861462157,12.062927573492043,11.111446565426194,42.72706896647135,22.389839103241407,18.37342108905479,22.390299597693833,15.402195291202855,14.166789309790547,12.029205525200654,12.008028974535572,12.038597255438848,12.029569254968767,12.05375171836049,10.479401495970594,12.101722932427547,8.765067538971367,10.06538234988619,12.039977511332097,12.008670453032572,12.05833004116949,12.081654340700444,3.798527746491865,12.05901122167337,17.948511562213657,12.07337820477772,10.479145271097119,10.065402502141685,6.9486558789466395,9.148182244539518,10.461694475248231,11.045744249574902
41,410.0,6.792028322527316,0.8862651300307615,12.360157522835546,12.378048574304447,11.42824784760196,42.98962737229438,22.751151527694176,18.681547694452792,22.75350047758587,15.760236783600906,14.51572567264575,12.34427093418741,12.323032782005779,12.353649575679253,12.34462842178153,12.368857930744179,10.795274164794364,12.4168725027122,9.064738785362957,10.378732103359221,12.355069406356135,12.323703983214852,12.37344238939059,12.396806116855847,3.8586477660702023,12.374119788044155,18.324300174597674,12.388511414763784,10.795022448908778,10.378752291703686,7.2343040852447995,9.452591948650028,10.777507757930694,11.362195763129504
42,420.0,7.070786196088932,0.9556427067383703,12.673563437380238,12.69148632640298,11.743703480130282,43.247554072703345,23.10815141823715,18.986917245088463,23.11226449867761,16.114793690594972,14.861660632142295,12.657654215855466,12.636355089200107,12.66701922654743,12.658005035901489,12.682281278084206,11.109894790126948,12.730337053047888,9.36340552860215,10.690972964097421,12.668478546219594,12.637056389786702,12.686871575307332,12.710273869899744,3.919013848707054,12.687545158890645,18.696900481197684,12.7019607903193,11.109647568439375,10.690993184240977,7.520687890765732,9.756058392697248,11.092070496618163,11.677270395648273
43,430.0,7.350368625927625,1.0277405123965155,12.985257997500051,13.003212233881166,12.057748984345752,43.50107433003942,23.460945968089973,19.289565779227463,23.466705329203226,16.465919976721622,15.204623187008334,12.96932673091751,12.947967275726384,12.978677642675397,12.969670502851917,12.993993145234748,11.423192799827866,13.042088128946492,9.660988895507574,11.002025931521269,12.980176320729804,12.948698976083579,12.998589004202056,13.022029041782204,3.979621732936643,12.99925874641319,19.066312696598906,13.013697775653359,11.422950054235177,11.002046179580159,7.807613073033623,10.058497323116175,11.405312046508186,11.99090713679293
44,440.0,7.6305842478519015,1.1025024720712262,13.295215212730398,13.313200317141286,12.370324972215906,43.750396446681144,23.80963796733642,19.589528490344605,23.816931872825553,16.813668194406727,15.544642182070968,13.279262459383562,13.257843340600148,13.288598874306293,13.279598844347822,13.303967534698717,11.735103011802284,13.35209988388298,9.957416222507243,11.311817810499642,13.290136736990648,13.258605668699984,13.308568697583631,13.33204568815186,4.040466024885355,13.309234578557483,19.432538549659096,13.323696428513628,11.734864721090466,11.311838082960298,8.094896732895497,10.359831492732239,11.717167157280121,12.30304986971146
