key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2480f74c-531d-4dd8-a73f-a45845501389,mp-48,mp-48,dynamic,False,-7.361187457114749,-7.361187457114749,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999
1c1815db-c3e2-444d-849a-375d9e53a831,mp-937760,mp-937760,dynamic,False,-7.361187457114749,-7.361187457114749,2.5161851077819435,4.358160447926501,7.980028377431694,90.0,90.0,90.0
11ffb428-c2c8-4f0e-9fe3-cda2a1785ef6,mp-990424,mp-990424,dynamic,False,-7.361187457114749,-7.361187457114749,2.5161851077819453,2.5161851077819453,25.82922128229617,90.0,90.0,119.99999999999999
11348c2b-cdf2-4726-a29e-5f003f36d27a,oqmd-590101,oqmd-590101,dynamic,False,-7.361187457114749,-7.361187457114749,2.5161851077819453,2.5161851077819453,6.796484998573421,90.0,90.0,119.99999999999999
0151d107-5627-4eca-9894-3ebab09a1ac8,oqmd-1215937,oqmd-1215937,static,False,-7.361187457114749,-7.361187457114749,2.5161851077819435,2.5161851077819435,7.372488000000001,90.0,90.0,119.99999999999999
716d376f-ed9c-4aee-b7ca-36c2047105f2,mp-48,mp-48,static,False,-7.361187457114749,-7.361187457114749,2.5161851077819444,2.5161851077819444,7.80307263,90.0,90.0,119.99999999999999
e54426fc-2ea4-45e5-abbe-5c101fc8a546,oqmd-637444,oqmd-637444,box,False,-7.361187456743499,-7.361187456743499,4.108913075000451,4.108913075000451,4.108913075000451,90.0,90.0,90.0
c524591e-46dd-4b42-a5a9-51bf65c6de1c,A5--beta-Sn,oqmd-1215581,box,True,-7.316043623506249,-7.316043623506249,3.5601145102764833,3.5601145102764833,3.5601145102764833,90.0,90.0,90.0
4091940e-65b8-49b1-8ad8-ec98b6bd357d,A4--C--dc,mp-66,box,False,-7.316043623506125,-7.316043623506125,3.5601145104506995,3.5601145104506995,3.5601145104506995,90.0,90.0,90.0
39364dcb-85f5-4a4d-8540-92198b9ebd25,oqmd-599492,oqmd-599492,static,False,-7.316043623505937,-7.316043623505937,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999
132ebb08-4f2f-438d-87d6-9f9833ba6e8b,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.316043623505749,-7.316043623505749,3.560114510450864,3.560114510450864,3.560114510450864,90.0,90.0,90.0
4de8a76a-83a4-4827-803b-de2efe0d490d,A5--beta-Sn,oqmd-1215581,static,True,-7.316043623505749,-7.316043623505749,3.5601145104508625,3.5601145104508625,3.5601145104508625,90.0,90.0,90.0
566a4cff-644e-4fdf-9892-3091bb02c2f9,A4--C--dc,oqmd-675640,dynamic,False,-7.316043623505749,-7.316043623505749,3.560114510450862,3.560114510450862,3.560114510450862,90.0,90.0,90.0
8f6a6c31-0ca0-4e1a-845d-312ac9749f4f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.316043623505749,-7.316043623505749,3.5601145104508625,3.5601145104508625,3.5601145104508625,90.0,90.0,90.0
a207596c-43f9-4eeb-8ef0-9c886b4ca0b0,A4--C--dc,oqmd-675640,static,False,-7.316043623505749,-7.316043623505749,3.560114510450861,3.560114510450861,3.560114510450861,90.0,90.0,90.0
8c1f62be-ae70-4ccd-ba02-bea898427eb9,A4--C--dc,A4--C--dc,box,False,-7.316043623503499,-7.316043623503499,3.560114510450847,3.560114510450847,3.560114510450847,90.0,90.0,90.0
b03e8b0b-b218-43af-88d7-43e539db7944,A4--C--dc,oqmd-675640,box,False,-7.316043559579499,-7.316043559579499,3.5601145117223703,3.5601145117223703,3.5601145117223703,90.0,90.0,90.0
c57b130e-8c2f-4d31-82b1-3365acf3419f,oqmd-599489,oqmd-599489,box,False,-7.316018442201124,-7.316018442201124,2.516472934409332,2.5164729344093315,4.11376893495777,90.0,90.0,120.00000000000001
7bc0f1dc-1a30-4411-a1b6-72c908c24037,mp-47,mp-47,box,False,-7.316013885422248,-7.316013885422248,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001
c7204641-f676-4b0a-b8b2-79feffcc306f,mp-616440,mp-616440,box,False,-7.315410518181874,-7.315410518181874,2.5174324992602353,2.5174324992602353,16.44419690183894,90.0,90.0,120.00000000000001
205e40a0-488b-40e6-a595-c17a4511cfc0,oqmd-599492,oqmd-599492,box,False,-7.315289371104375,-7.315289371104375,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001
952846ce-1f4a-4c24-890d-3beca4c45635,mp-611448,mp-611448,box,False,-7.315112784739749,-7.315112784739749,2.517263913017782,2.517263913017782,12.33534006206248,90.0,90.0,120.00000000000001
32ba12f3-bae7-4bb7-9c48-58e2620dfdb0,oqmd-599491,oqmd-599491,box,False,-7.315057686005416,-7.315057686005416,2.5170689573016913,2.517068957301692,12.337320298108121,90.0,90.0,120.00000000000001
60559725-5e67-4127-8395-df612befc5dc,mp-569567,mp-569567,box,False,-7.315000528760237,-7.315000528760237,2.5178800295362698,2.5178800295362698,43.15315330393134,90.0,90.0,120.00000000000001
554976a5-2a68-43c0-add1-046aa342456a,oqmd-599493,oqmd-599493,box,False,-7.314896829692499,-7.314896829692499,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001
016548c6-4803-471b-a866-008c07fe7354,mp-569517,mp-569517,box,False,-7.314879880511,-7.314879880511,2.5173368204006232,2.5173368204006232,30.837641236293905,90.0,90.0,120.00000000000001
27ace7b1-3e55-4196-80ad-3d0d489b4bab,mp-611426,mp-611426,box,False,-7.314804712619875,-7.314804712619875,2.517080642807917,2.517080642807917,8.22513028193564,90.0,90.0,120.00000000000001
0f36bc41-bbdc-4d04-8ca4-5702f6bdcd40,oqmd-599494,oqmd-599494,static,False,-7.314751752957141,-7.314751752957141,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999
4c34b0ed-0812-43bc-847b-38aa0f0d9797,oqmd-599490,oqmd-599490,box,False,-7.3145694145143745,-7.3145694145143745,2.5171850193387506,2.5171850193387506,8.22468876359062,90.0,90.0,120.00000000000001
7c621f5f-9bb9-40d9-ac10-dc91b2a8ac7b,mp-1096869,mp-1096869,dynamic,True,-7.286356546066196,-7.286356546066196,15.13223796198789,15.13223796198789,7.496464915122211,90.0,90.0,119.99999999999999
a2192440-6798-4612-b722-1ade1fbf3738,mp-1008374,mp-1008374,box,False,-7.267417835515125,-7.267417835515125,2.41943286051219,8.19716231295444,2.4793599209592303,90.0,90.0,90.0
01f79fae-2af3-4ba9-b003-c017dae1d2f9,mp-1078845,mp-1078845,box,False,-7.222519130864375,-7.222519130864375,4.217679050416251,8.76171585139702,2.5159288144319003,90.0,90.0,90.0
2c2f84ab-5ac6-471e-b2f4-e91af414d160,oqmd-637443,oqmd-637443,box,False,-7.216403814234499,-7.216403814234499,5.2171249273714695,5.2171249273714695,5.2171249273714695,90.0,90.0,90.0
1c864a6b-6337-4835-8113-7c25787a1f5a,mp-1188817,mp-1188817,box,False,-7.215695562509,-7.215695562509,5.21698021714007,5.21698021714007,5.21698021714007,90.0,90.0,90.0
2cd17e75-eb9d-4761-b4e5-ca02ba2b5657,oqmd-610557,oqmd-610557,box,False,-7.1868486756681245,-7.1868486756681245,4.768521371103151,5.282708019205274,4.48284475667355,90.0,90.0,90.0
f6fea15d-7829-41fc-b003-fe7194e943de,oqmd-610556,oqmd-610556,box,False,-7.186539117727499,-7.186539117727499,4.76457276183498,5.29347181898212,4.48270434458357,90.0,90.0,90.0
06d50c77-5d03-4561-b9b5-548a85989fa9,mp-568410,mp-568410,box,False,-7.185640113209375,-7.185640113209375,4.75322810436386,5.3229522267660005,4.4825076479702,90.0,90.0,90.0
bae7a626-5247-4d2c-af56-27f21a0c1467,oqmd-637353,oqmd-637353,dynamic,False,-7.173439164873499,-7.173439164873499,4.388445923021822,4.388445923021822,2.4906231244891814,90.0,90.0,90.0
d6887685-58d6-4fa0-b76e-6a3ae16735c3,oqmd-637353,oqmd-637353,static,False,-7.173439164873499,-7.173439164873499,4.388445923021828,4.388445923021828,2.490623124489178,90.0,90.0,90.0
b703a33b-6d74-4087-b264-fd9beaae8dc0,mp-1008395,mp-1008395,box,False,-7.172791627639249,-7.172791627639249,4.3763781913984054,4.3763781913984054,2.5023309719888203,90.0,90.0,90.0
bc98346b-774f-4833-9f0b-c48d63e40973,oqmd-637353,oqmd-637353,box,False,-7.172784869048499,-7.172784869048499,4.376315661255845,4.376315661255845,2.5023916972224605,90.0,90.0,90.0
5eadb6e3-e136-4ae2-a09e-510402d66cef,mp-1080826,mp-1080826,static,False,-7.152383417343749,-7.152383417343749,9.028458408190616,2.5550736312301763,4.135318785744203,90.0,96.60755396867627,90.0
9270a034-3ea9-48c9-9f5f-80979974ea9c,oqmd-637130,oqmd-637130,box,False,-7.146936248850624,-7.146936248850624,8.96802795130415,2.5299755462606512,4.178896368549095,90.0,90.0,90.0
b3c7b4a4-fe82-4b44-acd4-206654e4b4fa,mp-1190171,mp-1190171,box,False,-7.146466493974999,-7.146466493974999,8.965317443996451,2.52981849630501,4.17957799894608,90.0,90.0,90.0
d5376677-8e2d-4970-b2a0-d414c529c7cf,oqmd-637352,oqmd-637352,box,False,-7.1440624182268735,-7.1440624182268735,9.04030116103531,2.5349384627196905,4.17102646622222,90.0,96.41151315250303,90.0
54c89587-28c5-4588-bc68-6240af08c183,mp-1080826,mp-1080826,box,False,-7.143844543684374,-7.143844543684374,9.03623796866951,2.5348225917162903,4.172808621086317,90.0,96.40336889026867,90.0
edcb47a6-b85e-445d-9cc4-1ac7c8915f35,mp-568028,mp-568028,dynamic,False,-7.066836537979833,-7.066836537979833,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0
10450145-ca0a-4911-8a6a-adb61b59dc9a,oqmd-614417,oqmd-614417,dynamic,False,-7.059546196551415,-7.059546196551415,9.27564089741777,9.27564089741777,23.889980502385043,90.0,90.0,119.99999999999999
698264b3-5f85-489d-8138-615984e5ebd1,mp-680372,mp-680372,dynamic,False,-7.059546196551111,-7.059546196551111,9.275640897417937,9.275640897417937,24.713667174674335,90.0,90.0,119.99999999999999
02d4eeb6-f159-4f5f-b1e3-e17596fb262e,mp-683919,mp-683919,dynamic,False,-7.044539479805714,-7.044539479805714,10.112084335397368,17.408221842333806,18.2869989619615,90.0,90.0,90.0
0a334216-b943-46bc-b1e7-58717133fbfc,oqmd-689315,oqmd-689315,dynamic,False,-7.044539479805357,-7.044539479805357,9.993880348579419,17.298147832110246,18.286998961959412,90.0,90.0,90.0
edd40a5d-372b-460a-b4ed-de8c3cf8ff5a,mp-630227,mp-630227,dynamic,False,-7.032294446870499,-7.032294446870499,9.1853469102916,9.246949931935031,15.188024932145778,90.0,90.0,90.0
765eb4ea-2985-44d3-b5cb-ec7478999ccb,oqmd-595714,oqmd-595714,dynamic,False,-7.032294446870166,-7.032294446870166,9.185346910291399,9.246949931934996,14.435650350657534,90.0,90.0,90.0
deca807d-7914-42cb-8d0b-6c81c04e7c76,oqmd-684627,oqmd-684627,dynamic,False,-7.032221941605499,-7.032221941605499,9.216249764048197,9.216249764048197,15.044231300222288,90.0,90.0,90.0
7c112037-f743-4e3c-aca6-cb1166249ea4,mp-683919,mp-683919,box,False,-7.032111027464285,-7.032111027464285,10.360312303457512,17.769388847459993,18.35971797662295,90.0,90.0,90.0
14ca9456-9294-40eb-b35d-3ea5109697a2,oqmd-614417,oqmd-614417,box,False,-7.023740336255666,-7.023740336255666,9.318336947714368,9.318336947714368,24.569377715919565,90.0,90.0,120.00000000000001
536fecf2-4cf1-4d7f-a681-a5d1c55f6e83,mp-680372,mp-680372,box,False,-7.020926725268332,-7.020926725268332,9.334242016326296,9.334242016326296,25.29459996494971,90.0,90.0,120.00000000000001
5fe19af4-c4db-4aa1-a58d-ee409809a9be,oqmd-689315,oqmd-689315,box,False,-7.011431154418928,-7.011431154418928,10.319285353241671,17.73833328162048,18.40397824488699,90.0,90.0,90.0
2e0ce7ca-fbd3-4f1f-b152-4ab727916a40,oqmd-595714,oqmd-595714,box,False,-7.008122030849166,-7.008122030849166,9.25868468335658,9.320882449486524,14.75246490605519,90.0,90.0,90.0
9c84f769-0562-4185-90c1-2b7b0c69525c,mp-630227,mp-630227,box,False,-7.003333213640832,-7.003333213640832,9.330855289320052,9.336022013539832,15.46600941943531,90.0,90.0,90.0
707dd65c-762a-4a18-ac8a-3299fb206507,mp-1147718,mp-1147718,dynamic,False,-7.003141033942582,-7.003141033942582,10.21132083429296,14.66270710328534,9.24199129737814,90.0,90.0,90.0
4fb23062-23eb-47e3-b47c-aa41250c2e09,mp-1147718,mp-1147718,box,False,-6.984275260250416,-6.984275260250416,10.41262129442042,14.959466071784831,9.39744085118147,90.0,90.0,90.0
0f9996fc-cfe5-42c2-a42d-a1415a58246e,oqmd-684627,oqmd-684627,box,False,-6.983671124006583,-6.983671124006583,9.279202119545335,9.279202119545335,15.538039014434041,90.0,90.0,90.0
24049b74-3bc9-4346-ae05-76d445aae1af,oqmd-677227,oqmd-677227,static,False,-6.974631145695415,-6.974631145695415,14.409996273635391,14.409996273635391,14.409996273635391,90.0,90.0,90.0
2ea6eba7-9594-45c8-a7f6-ff83e8d5e983,oqmd-677227,oqmd-677227,dynamic,False,-6.974631145695415,-6.974631145695415,14.053337175422849,14.053337175422849,14.053337175422849,90.0,90.0,90.0
799a5dd9-0402-4597-af1f-36401dd0fe1f,mp-1196583,mp-1196583,dynamic,False,-6.974631145695415,-6.974631145695415,14.307921888940854,14.307921888940854,14.307921888940854,90.0,90.0,90.0
f229121c-9810-49e3-8144-be869020d535,mp-667273,mp-667273,static,False,-6.974631145695415,-6.974631145695415,14.365629261020388,14.365629261020388,14.365629261020388,90.0,90.0,90.0
ba19f63c-1b65-430c-a286-dc727d872480,mp-1196583,mp-1196583,static,False,-6.974631145694582,-6.974631145694582,14.636703393076798,14.636703393076798,14.636703393076798,90.0,90.0,90.0
f4f6520c-ae1b-44b6-8db3-a45a5b2149c9,mp-667273,mp-667273,dynamic,False,-6.974631145694582,-6.974631145694582,14.035602114817914,14.035602114817914,14.035602114817914,90.0,90.0,90.0
309e6b63-af1c-48bc-a2f1-a3d91f78c8bc,mp-1205283,mp-1205283,dynamic,False,-6.972277353116333,-6.972277353116333,9.809034835642342,12.68344829204784,9.06920723165907,90.0,90.0,90.0
4d312309-1103-4375-bc78-96d426ea68c4,oqmd-610552,oqmd-610552,box,False,-6.968811602374999,-6.968811602374999,4.63841680623609,5.72491495731737,6.33022666380052,90.0,90.0,90.0
c165857a-3b95-43d5-9c22-82d743c787bb,oqmd-603085,oqmd-603085,box,False,-6.968599615826332,-6.968599615826332,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0
8890c154-fe5b-433e-911b-1891fce32041,mp-1196583,mp-1196583,box,False,-6.968485260453332,-6.968485260453332,14.637857915954141,14.637857915954141,14.637857915954141,90.0,90.0,90.0
2ea48518-cbfb-4f27-bd34-9342a998e120,mp-579909,mp-579909,box,False,-6.967385131190624,-6.967385131190624,4.629928901535631,5.742438694960731,6.71348441563455,90.0,90.0,90.0
7a65d32d-b6f8-4139-b608-5d351c652984,mp-624889,mp-624889,box,False,-6.967003682344999,-6.967003682344999,4.859995088275028,5.25382403650887,5.59066500214068,90.0,90.0,90.0
15cb6289-7ef0-422d-8fb0-19460f0e91de,mp-667273,mp-667273,box,False,-6.966340630226249,-6.966340630226249,14.367715561897212,14.367715561897212,14.367715561897212,90.0,90.0,90.0
9943a79a-0b95-482d-ac08-f239539ad042,oqmd-677227,oqmd-677227,box,False,-6.954729116101249,-6.954729116101249,14.419733567401572,14.419733567401572,14.419733567401572,90.0,90.0,90.0
c8342d5b-5a29-41d6-978d-4dce6be02c00,mp-568028,mp-568028,box,False,-6.954516854641249,-6.954516854641249,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0
c99cd13c-c69f-429f-9111-18cdfcc2f3a3,A3--Mg--hcp,oqmd-1215313,dynamic,True,-6.86792001268175,-6.86792001268175,17.16610612191708,4.30927390320835,32.63946645837011,90.0,91.80398130241248,90.0
fd63f767-a2e0-45fa-847b-fa4add7d0437,oqmd-684315,oqmd-684315,dynamic,False,-6.853247628340416,-6.853247628340416,8.050668117394109,14.424718017383576,9.661540342930948,90.0,90.0,90.0
2a0070ce-da37-4b24-8388-656f49b20aab,mp-1205283,mp-1205283,box,False,-6.788955619512166,-6.788955619512166,10.11892770033161,13.54521828833829,9.170462972405799,90.0,90.0,90.0
2cca4009-666d-4d1d-8165-bb309562db4c,mp-24,mp-24,box,False,-6.772704412244999,-6.772704412244999,4.425012097406164,4.425012097406164,4.425012097406164,90.0,90.0,90.0
78789b47-c0c0-4f0f-9c3e-796a4fc23f42,mp-1244964,mp-1244964,dynamic,False,-6.759894440968,-6.759894440968,10.19755527362268,10.35427902969262,10.955382971684784,85.29903939828607,89.66793946637421,89.2910268419523
5eb77b4d-9b08-4008-80ec-d7f8ffdff4a9,oqmd-585286,oqmd-585286,box,False,-6.687856256508124,-6.687856256508124,4.923621234843036,4.923621234843036,4.923621234843036,90.0,90.0,90.0
bef8b28c-480a-4f37-9a83-069285435530,mp-570002,mp-570002,box,False,-6.687064335368749,-6.687064335368749,4.923927606123886,4.923927606123886,4.923927606123886,90.0,90.0,90.0
92f0ca34-029b-4a39-876a-757146e7bfb5,mp-1244913,mp-1244913,dynamic,False,-6.619607007013999,-6.619607007013999,10.494477965132422,10.496554367656435,10.846801740401672,87.0610232365207,86.95449440226191,86.06311456079355
7caf6726-dc26-4002-a104-b52f9802c124,mp-1245190,mp-1245190,box,False,-6.4863085856569995,-6.4863085856569995,10.57150176982981,10.705515861081226,10.795873542592222,89.87953023608898,89.76311313845136,87.19105169293984
e2a5f65a-2c6e-4edc-9d7f-dd038dfc6970,mp-1244964,mp-1244964,box,False,-6.4700307326583,-6.4700307326583,10.541677907774812,10.607536022750523,11.270051672292485,90.5682066236984,94.89275737833161,92.34831830992418
e9fe6293-88f4-4ef9-89b0-ec8857a72968,A3'--alpha-La--double-hcp,oqmd-1215403,static,True,-6.429490842604249,-6.429490842604249,4.289564025282225,2.3832406898468688,4.306549426691875,90.0,112.83391301918256,90.0
000a3e5a-ed72-4926-9ebb-be131dd143ca,mp-1244913,mp-1244913,box,False,-6.323687046865899,-6.323687046865899,10.84086465143799,11.116156846837718,11.267730258878657,90.8402811628864,95.61112285014558,92.12548796575403
60590a72-1614-44a1-b6bd-a81cbbecc106,mp-1095534,mp-1095534,box,False,-6.1292322602025,-6.1292322602025,10.144607837483841,10.144607837483841,2.39745889845835,90.0,90.0,90.0
fe75dff0-81cf-44d7-a25d-ee3f04dbbbf4,mp-1197903,mp-1197903,dynamic,False,-6.092329614170374,-6.092329614170374,7.782494502416672,10.001280881828183,23.800896133250294,100.75535685793656,96.4852908123388,100.91463789244413
9b614abf-87ad-44b1-9f46-82dd66745bdd,mp-1095633,mp-1095633,box,False,-6.086798537734582,-6.086798537734582,6.655315201965307,6.655315201965307,7.264073737834067,90.0,90.0,90.0
b034ae01-2726-44fa-b4fe-52bd7fce18fb,oqmd-684315,oqmd-684315,box,False,-6.068131023201499,-6.068131023201499,10.78279786704927,15.37496785666607,9.175166993987121,90.0,90.0,90.0
d1f92856-55d5-43b3-8706-a318ea4ead05,mp-1182692,mp-1182692,dynamic,False,-6.061873866010874,-6.061873866010874,7.84119641285252,11.06140528262753,23.304093741943124,95.18681842933627,93.3237421099561,107.82095912117337
18fdfb79-d913-4895-b977-7f39371ea1a0,oqmd-1216026,oqmd-1216026,static,False,-6.049709986612,-6.049709986612,2.2616866047508117,2.2616866047508117,9.165426428746565,90.0,93.16445697977116,90.0
f3f71eac-e087-49f4-bd96-75bf98991020,oqmd-1216026,oqmd-1216026,dynamic,False,-6.049709986612,-6.049709986612,2.26168660475081,2.26168660475081,9.165161178514557,90.0,93.13436071313654,90.0
dcf051dd-82b0-4167-bd00-7bd180902cea,A1--Cu--fcc,A1--Cu--fcc,static,True,-6.049709986611999,-6.049709986611999,1.5992539351380768,1.5992539351380768,3.302330066934425,90.0,90.0,90.0
cf9cca5f-7804-4e77-95b3-55f2a146e6b6,Ah--alpha-Po--sc,oqmd-1214601,static,True,-6.049709986611999,-6.049709986611999,1.5992539351380781,1.5992539351380781,2.000000065023002,90.0,90.0,90.0
c23dc019-ad25-4033-b1de-8246344c784e,mp-1056957,mp-1056957,static,False,-6.049709986611999,-6.049709986611999,2.2616866047508104,2.2616866047508104,6.39903475,90.0,90.0,90.0
bf4aa64a-7078-4618-92f9-46ee9f1e70d0,mp-1097832,mp-1097832,dynamic,False,-6.049709986611999,-6.049709986611999,2.2616866047508113,2.2616866047508113,9.879876750000001,90.0,90.0,90.0
b8994df7-9c2a-466d-b59f-0b2fd3e35522,A6--In--bct,oqmd-1215670,dynamic,False,-6.049709986611999,-6.049709986611999,1.5992539351380772,1.5992539351380772,6.380327000000001,90.0,90.0,90.0
8c8ce951-5901-4a31-b0cd-96b12ae93062,A6--In--bct,mp-1181996,static,False,-6.049709986611999,-6.049709986611999,1.5992539351380786,1.5992539351380786,6.243223990000001,90.0,90.0,90.0
abfd92d4-e21a-4b1c-97e0-3abe77d07a58,A6--In--bct,mp-1181996,dynamic,False,-6.049709986611999,-6.049709986611999,1.5992539351380768,1.5992539351380768,6.243223990000001,90.0,90.0,90.0
6a612ff1-d407-44e4-bb7a-d3d3cdff6f38,A3--Mg--hcp,oqmd-1215313,static,True,-6.049709986611999,-6.049709986611999,2.2616866047508113,2.2616866047508113,4.309237,90.0,90.0,90.0
431e29b6-fdd2-437c-9e0a-4b4850d8eb46,mp-1056957,mp-1056957,dynamic,False,-6.049709986611999,-6.049709986611999,2.2616866047508113,2.2616866047508113,6.39903475,90.0,90.0,90.0
3c282bf9-8e02-4a6a-bfc1-66d50e31b2ce,A6--In--bct,oqmd-1215670,static,False,-6.049709986611999,-6.049709986611999,1.5992539351380777,1.5992539351380777,6.380327000000001,90.0,90.0,90.0
099e03c2-994c-49e5-b39b-179be44fbf23,A6--In--bct,A6--In--bct,dynamic,False,-6.049709986611999,-6.049709986611999,1.5992539351380775,1.5992539351380775,3.30088539436097,90.0,90.0,90.0
08d67ba8-64b8-413b-b589-b9690b55ef97,Ah--alpha-Po--sc,mp-998866,static,True,-6.049709986611999,-6.049709986611999,1.5992539351323836,1.5992539351323836,2.0026232945551423,90.0,90.0,90.0
6ac15d11-4642-411c-9004-6eb1029f53c4,mp-1097832,mp-1097832,static,False,-6.049709986611999,-6.049709986611999,2.2616866047508117,2.2616866047508117,9.879876750000001,90.0,90.0,90.0
28ad3d69-687f-4691-ad0e-5de7bb74d795,A6--In--bct,A6--In--bct,static,False,-6.049709982496499,-6.049709982496499,1.59926633944579,1.59926633944579,3.2991969495090503,90.0,90.0,90.0
