,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
69,690.0,23.71460957724167,24.07670291611788,24.56441701173568,24.0495714145655
70,700.0,23.731079211373725,24.120320156412284,24.603952014679514,24.092377099755954
71,710.0,23.77041974005944,24.16260706815061,24.648288957498764,24.13391131623959
72,720.0,23.800569740764182,24.203642733321576,24.68600779961447,24.17412139033341
73,730.0,23.827624962031027,24.243475361887974,24.730372521352336,24.213173587524228
74,740.0,23.85266208168646,24.28217019781315,24.762429844895763,24.251144046287436
75,750.0,23.882635294521656,24.319779742239255,24.803462327756453,24.28796373398199
76,760.0,23.905145630579373,24.35636463477723,24.843356444398058,24.323805593024666
77,770.0,23.926694197632028,24.391949003626394,24.871834479973995,24.358724256224136
78,780.0,23.94965779658681,24.42660015165138,24.91312755000957,24.39248055302378
79,790.0,23.979219820253842,24.460363696432065,24.94275138301156,24.425678866116968
80,800.0,23.990920960845873,24.49326673854171,24.97961984912337,24.45771680456745
81,810.0,24.013129187130488,24.52534986315599,25.008514192305807,24.48913472171272
82,820.0,24.031204894215982,24.556657235932263,25.042438167502638,24.519762167614466
83,830.0,24.03472149288942,24.58722199715428,25.07449508772261,24.549538765896944
84,840.0,24.08253823858698,24.61707363580963,25.107477013571863,24.57882946232744
85,850.0,24.09097276312931,24.64624338463613,25.13546418379073,24.607165322566974
86,860.0,24.104872978429263,24.674769235266176,25.15928100492412,24.63508425006427
87,870.0,24.1203683575883,24.702663606154047,25.19812533232906,24.662243363828082
88,880.0,24.124875532927973,24.729977120506014,25.226047607121956,24.688923976147763
89,890.0,24.155236302491044,24.75669717327812,25.244382292190117,24.714980403375638
90,900.0,24.16093413834417,24.78290151480316,25.278539832847784,24.740385690386734
91,910.0,24.177763424952158,24.808553004946535,25.311618884972575,24.765471036716296
92,920.0,24.18423988825731,24.83372967825671,25.324811654464256,24.79001872442773
93,930.0,24.206028982000454,24.85840665258235,25.36412704385222,24.813938599501675
94,940.0,24.207647510266717,24.882634125712208,25.382359416673783,24.83759454864182
95,950.0,24.254512036002012,24.906422345881282,25.411296196541908,24.860631134432026
96,960.0,24.219335823189386,24.9297755111777,25.434211514972585,24.883355658266183
97,970.0,24.24080641909571,24.952732700621898,25.462298953902526,24.90569297248526
98,980.0,24.251900098539778,24.975298677518705,25.48499987179173,24.927615884044872
99,990.0,24.272982977655506,24.997488980189427,25.5125468490589,24.949230252396195
100,1000.0,,,,
