,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
10,100.0,-7.501796158189446e-08,6.170107882589953e-07,-1.966005088571025e-06,-1.557858053450071e-06,2.3724149913357022e-06,5.4910810632559174e-05,-5.116466464370195e-06,-5.96265131686831e-06,3.0124575023444355e-06,-3.4137228150989685e-06,-4.073703572922721e-06,-1.3163509211707398e-06,-1.2646650924741315e-06,-1.5895580875409336e-06,-1.3246230919477441e-06,-1.3226388455238867e-06,-1.4434404542675629e-07,-1.1851125318664354e-06,2.010314483823562e-06,-5.321420308976324e-07,-1.4015833601872805e-06,-1.2946872940363398e-06,-1.450493104676151e-06,-1.2768114962708765e-06,5.866937396844891e-05,-1.4439961634145964e-06,2.6253578916717366e-06,-1.486480678868121e-06,-1.4504109165652957e-07,-5.414545671280476e-07,-1.3274543964053406e-07,-8.218511958963561e-07,-8.914780213239441e-08,1.8395874081163533e-06
11,110.0,-8.677970172270291e-08,7.970450665176606e-07,-2.0111320095026633e-06,-1.5998238796462934e-06,2.366392286032182e-06,5.988114416608249e-05,-4.157391451567748e-06,-4.892920043338939e-06,4.126365605894612e-06,-3.335973031092028e-06,-4.095830060546681e-06,-1.3572567569920176e-06,-1.3050539864946263e-06,-1.6317349209798899e-06,-1.3660013606009163e-06,-1.363300975848698e-06,-2.639301571632875e-07,-1.2251163225545284e-06,2.0258841732409064e-06,-6.963573740222836e-07,-1.4400643670118377e-06,-1.335415964593027e-06,-1.4918496257839135e-06,-1.317389963927114e-06,6.477819123457564e-05,-1.4854656078441747e-06,3.17334751649407e-06,-1.5281704364441643e-06,-2.6464151452757125e-07,-7.059361750815356e-07,-1.5756934703211035e-07,-1.0166225288551896e-06,-2.0704418043195938e-07,1.7686442167131537e-06
12,120.0,-9.50500340602795e-08,9.982745609088057e-07,-2.0218672536443322e-06,-1.6080083067402212e-06,2.350062178340441e-06,6.456031010496858e-05,-3.187212953861279e-06,-3.8844408869474876e-06,5.228227845414925e-06,-3.2105675228129483e-06,-4.069370059315476e-06,-1.364585245214537e-06,-1.31201455202228e-06,-1.6402234225575516e-06,-1.3736892431841322e-06,-1.3704136408225202e-06,-3.821356262636891e-07,-1.2317645432501481e-06,2.027279691868717e-06,-8.547194822090195e-07,-1.4450362102059325e-06,-1.3425739545122479e-06,-1.4995374723579548e-06,-1.324259537133284e-06,7.073563053065226e-05,-1.493221952067844e-06,3.7457301993567795e-06,-1.536171770926962e-06,-3.8282042035238855e-07,-8.646096543362247e-07,-1.779806135624813e-07,-1.1960892112402895e-06,-3.2380951783951154e-07,1.6927329341470559e-06
13,130.0,-9.825383155369917e-08,1.2185547965094801e-06,-2.0033473181210083e-06,-1.5872904913875334e-06,2.3304585394009397e-06,6.892114803686716e-05,-2.213822554415663e-06,-2.931807823301126e-06,6.314702465584151e-06,-3.044561415465662e-06,-4.001783872015293e-06,-1.3432801660715645e-06,-1.290448442087441e-06,-1.6198092750837574e-06,-1.3526911467337167e-06,-1.348961170452618e-06,-4.943671486080829e-07,-1.2098514023303727e-06,2.022328316213641e-06,-1.0034475199949383e-06,-1.4215374161983756e-06,-1.321078331071394e-06,-1.4785037507218512e-06,-1.3027366534000286e-06,7.65176879054485e-05,-1.4722045009196928e-06,4.338035263369727e-06,-1.5154368826776538e-06,-4.950313957812724e-07,-1.0135179387549363e-06,-1.9199710230846348e-07,-1.3594941763773743e-06,-4.3464528658776134e-07,1.6183110197866235e-06
14,140.0,-9.489327166032606e-08,1.4557679695110284e-06,-1.9604363383668464e-06,-1.5423931098872496e-06,2.3119363189867685e-06,7.297388261336313e-05,-1.2411376021748588e-06,-2.026159579144451e-06,7.382074250831352e-06,-2.843788681639135e-06,-3.898959155274488e-06,-1.2979443787828725e-06,-1.2448236569361226e-06,-1.5752708186597686e-06,-1.3074319823280346e-06,-1.3034707864770843e-06,-5.972659797437992e-07,-1.1641405909204208e-06,2.0164773029461838e-06,-1.1398882086641093e-06,-1.37413021599444e-06,-1.275602461908916e-06,-1.433277215701444e-06,-1.2570956132281598e-06,8.210288511865245e-05,-1.4271172545790112e-06,4.945831136178552e-06,-1.4705224027725903e-06,-5.979635289544294e-07,-1.1501218066826324e-06,-1.978546997447618e-07,-1.5068527765339327e-06,-5.362829757200863e-07,1.5493673891736194e-06
15,150.0,-8.358054224171444e-08,1.7077897485520449e-06,-1.896624784077937e-06,-1.477052050141787e-06,2.2980281132737086e-06,7.672597660534478e-05,-2.7444855595596564e-07,-1.160053862920868e-06,8.426523706500743e-06,-2.613284733957946e-06,-3.7655115595656692e-06,-1.2319539146331179e-06,-1.178861656949752e-06,-1.5102251254193755e-06,-1.2418248100082043e-06,-1.2373716112881765e-06,-6.886467213226149e-07,-1.0977129769964415e-06,2.0136887287112253e-06,-1.2623895786136318e-06,-1.3063096644362866e-06,-1.2096752398596212e-06,-1.3677323174066701e-06,-1.1908915327120662e-06,8.74855472734389e-05,-1.3615253189632033e-06,5.565780809150827e-06,-1.4049773539016429e-06,-6.893563014938332e-07,-1.2727727348302258e-06,-1.9402557548359585e-07,-1.6384927017830965e-06,-6.265439302759693e-07,1.4885675850639957e-06
16,160.0,-6.306787327274835e-08,1.972571687563411e-06,-1.814811686112635e-06,-1.3939418740935929e-06,2.291360362780541e-06,8.014465103323178e-05,6.831340661218706e-07,-3.346199652319965e-07,9.447500199629302e-06,-2.3571762588302165e-06,-3.6054665419889572e-06,-1.1484694269592836e-06,-1.095242812460465e-06,-1.4272232256403276e-06,-1.1586235175141203e-06,-1.1538347375622067e-06,-7.672795634896222e-07,-1.0137430599979255e-06,2.0168079518014787e-06,-1.3699251369670445e-06,-1.2210490603710747e-06,-1.1261711268326319e-06,-1.2845469678007218e-06,-1.1073742949799558e-06,9.265280048069871e-05,-1.2780447320642038e-06,6.195514193112859e-06,-1.3218005048185787e-06,-7.679473140809372e-07,-1.3804490751409213e-06,-1.7922319440567249e-07,-1.7550165523436686e-06,-7.040865212381178e-07,1.4383171198274944e-06
17,170.0,-3.226950379845477e-08,2.248415461780731e-06,-1.717618187082795e-06,-1.2957248047450306e-06,2.293364754422812e-06,8.330093676867715e-05,1.628493870110937e-06,4.6255050381643605e-07,1.0444849124957739e-05,-2.079173580219742e-06,-3.42283924775643e-06,-1.0498753923371282e-06,-9.965296963301055e-07,-1.3291573716894577e-06,-1.0599580826620136e-06,-1.0551586942941607e-06,-8.322493509175559e-07,-9.15096641154042e-07,2.0275845334320135e-06,-1.46177404405309e-06,-1.1207837255660097e-06,-1.0276356613169377e-06,-1.1859310172760801e-06,-1.0086016677635936e-06,9.759913242913223e-05,-1.179588043127858e-06,6.832261651671469e-06,-1.223297936620657e-06,-8.328346300528624e-07,-1.4726003070301506e-06,-1.524073316558306e-07,-1.857017555484851e-06,-7.680828331816205e-07,1.3998389434537852e-06
18,180.0,9.711055854088817e-09,2.533734042374151e-06,-1.6066414456863977e-06,-1.1840439648117653e-06,2.3054837819567336e-06,8.61682290941081e-05,2.559162547074226e-06,1.2278225465832224e-06,1.1415550985287978e-05,-1.7824672364675296e-06,-3.2201019382639223e-06,-9.3789328985789e-07,-8.844459373769042e-07,-1.2176566738323582e-06,-9.481293487129731e-07,-9.429746410546598e-07,-8.829566463921106e-07,-8.031458021567601e-07,2.0473416858908116e-06,-1.5378169576566825e-06,-1.0070690090333998e-06,-9.158896915409667e-07,-1.073847235510903e-06,-8.963007526492806e-07,0.00010232705111102657,-1.06770867366286e-06,7.472957285770312e-06,-1.1114447827486565e-06,-8.835750715210476e-07,-1.5488590681155369e-06,-1.1280495386465832e-07,-1.945014950359706e-06,-8.177582205375667e-07,1.373183046527107e-06
19,190.0,6.35591674174559e-08,2.8267483119287356e-06,-1.4836003237826465e-06,-1.0602329915601435e-06,2.32819740117055e-06,8.869661135720665e-05,3.4749224940359913e-06,1.9673752918231405e-06,1.236013498729192e-05,-1.4701325999308565e-06,-3.000119663041004e-06,-8.141054505208483e-07,-7.60249815262744e-07,-1.0940593205639832e-06,-8.244039049619812e-07,-8.18978775012788e-07,-9.192186448970736e-07,-6.79020800700915e-07,2.0769985705255533e-06,-1.5980189772918468e-06,-8.81543624598427e-07,-7.918214443994731e-07,-9.498884364803838e-07,-7.722208447073161e-07,0.00010682600905169706,-9.436665664810036e-07,8.117333323739685e-06,-9.875035749034607e-07,-9.198114953360575e-07,-1.6091336062862447e-06,-5.989532567464883e-08,-2.019554633500226e-06,-8.530516646341263e-07,1.3590417811922907e-06
20,200.0,1.297428192959405e-07,3.126240937599612e-06,-1.3495422752990652e-06,-9.253085422236331e-07,2.3614947730788174e-06,9.103497067970802e-05,4.372578652431645e-06,2.69211431799955e-06,1.3278116045066047e-05,-1.1445243947611292e-06,-2.765315658111467e-06,-6.793159705383023e-07,-6.255852287820297e-07,-9.595473468732278e-07,-6.897383157691529e-07,-6.841023193533234e-07,-9.411336668454253e-07,-5.438943873693964e-07,2.1172696133808525e-06,-1.6423873377227436e-06,-7.454599097614945e-07,-6.569916656463539e-07,-8.153243670565859e-07,-6.376058421244513e-07,0.00011109661493121858,-8.090241924230422e-07,8.763160567098472e-06,-8.527161298402166e-07,-9.416207954888125e-07,-1.6535967737441555e-06,6.580628452110305e-09,-2.081117329953677e-06,-8.74153092703844e-07,1.3579200548944658e-06
21,210.0,2.0849904420022217e-07,3.430915116282635e-06,-1.20530617772477e-06,-7.807010209801045e-07,2.406047760489858e-06,9.32061870781852e-05,5.25009915971467e-06,3.3932616947685553e-06,1.4168636939839842e-05,-8.075157778215726e-07,-2.5173927376201294e-06,-5.346401553045104e-07,-4.809939559025309e-07,-8.152240421142421e-07,-5.452555216931996e-07,-5.393913083588186e-07,-9.486715660783276e-07,-3.993841599220251e-07,2.1680549053579555e-06,-1.6713570904887486e-06,-5.993783050381597e-07,-5.127182323453696e-07,-6.707932110432041e-07,-4.929251121016746e-07,0.00011513822107529637,-6.644064751170889e-07,9.40693819731648e-06,-7.083028783044534e-07,-9.493406211133624e-07,-1.6827385364336354e-06,8.664566695143548e-08,-2.1301620565616467e-06,-8.810319018220221e-07,1.3698073192544466e-06
22,220.0,2.9984044599405096e-07,3.739557000280219e-06,-1.0519423586747134e-06,-6.273438232335088e-07,2.4622296968404804e-06,9.511378393853892e-05,6.108363120779687e-06,4.0745666031072445e-06,1.5033244322188376e-05,-4.6122763376766945e-07,-2.2577201294131484e-06,-3.811168875271543e-07,-3.272329551020472e-07,-6.618200036530408e-07,-3.916115466717118e-07,-3.8580926055738866e-07,-9.424360805235696e-07,-2.4613767893410666e-07,2.229632764517576e-06,-1.6852826565342978e-06,-4.443697820369166e-07,-3.5917463912295927e-07,-5.171298494872947e-07,-3.3908095321725866e-07,0.00011895177688584569,-5.104243638994208e-07,1.004891815062793e-05,-5.545725976598807e-07,-9.430070052023425e-07,-1.6968086139877416e-06,1.801000312205396e-07,-2.1671406445472413e-06,-8.737558133680684e-07,1.3940703489882288e-06
23,230.0,4.0357736070506686e-07,4.050935057107838e-06,-8.900317288047815e-07,-4.651469691588446e-07,2.5293191830230917e-06,9.658080022319438e-05,6.946343588212338e-06,4.7344064603896e-06,1.5870827461159507e-05,-1.073652100350825e-07,-1.9879513775304967e-06,-2.190619544980706e-07,-1.652467916574199e-07,-4.998269292295321e-07,-2.2977374996267284e-07,-2.2365257562769182e-07,-9.226598192596736e-07,-8.41620095148447e-08,2.302183242434612e-06,-1.6845841557456206e-06,-2.8129508044315774e-07,-1.9727663823632636e-07,-3.550124202674565e-07,-1.7715117948445092e-07,0.00012250901581396727,-3.4844792188877823e-07,1.0687311412900005e-05,-3.923152401811579e-07,-9.231299647137691e-07,-1.6962563965579431e-06,2.865347961676122e-07,-2.1924563828315447e-06,-8.532424883773691e-07,1.4304108544916847e-06
24,240.0,5.193367607057466e-07,4.364219605420496e-06,-7.202376540130861e-07,-2.953293598385331e-07,2.606903946067875e-06,9.806617604947458e-05,7.762720211654166e-06,5.382693984200939e-06,1.667851318213978e-05,2.5283518314285907e-07,-1.7098540211978488e-06,-4.936370881861731e-08,4.446014256403914e-09,-3.303315534304445e-07,-6.028971270790876e-08,-5.372192190000318e-08,-8.897826768681565e-07,8.571933093031797e-08,2.3849010374073564e-06,-1.6700924798737437e-06,-1.1009785161588283e-07,-2.7734927673526096e-08,-1.8532233713180283e-07,-7.388888277515407e-09,0.00012587851848700477,-1.7885265291615994e-07,1.132163621703568e-05,-2.224677298081952e-07,-8.905005196441244e-07,-1.6818257413642953e-06,4.0538099243962825e-07,-2.2065564730497066e-06,-8.198179723858178e-07,1.4790142382106394e-06
25,250.0,6.465787551550725e-07,4.678523760836742e-06,-5.432631864625416e-07,-1.1876310228440206e-07,2.6949905026346688e-06,9.949585513575644e-05,8.557364957756691e-06,6.018388987969227e-06,1.7461806670597166e-05,6.177392018788519e-07,-1.4241209708882846e-06,1.2727047354848673e-07,1.811845923437789e-07,-1.5363368121778026e-07,1.1644352826808867e-07,1.2303110939772166e-07,-8.44649776994289e-07,2.621883814854872e-07,2.478014795352372e-06,-1.6423484674714197e-06,6.803652021092328e-08,1.489107104469621e-07,-8.320133811045881e-09,1.6953656505359625e-07,0.00012887675755709162,-1.4513006555872346e-09,1.1950762713177344e-05,-4.576088530355551e-08,-8.451254996989791e-07,-1.6542059312298428e-06,5.359337586689413e-07,-2.209913097064409e-06,-7.739256963952265e-07,1.53867874219786e-06
26,260.0,7.846314903889131e-07,4.992792828136336e-06,-3.5954550554944053e-07,6.509324924129796e-08,2.7929736676611673e-06,9.681903545125685e-05,9.3290233736224e-06,6.637454231651172e-06,1.8217749430313748e-05,9.861414411725703e-07,-1.132025314308408e-06,3.104662809897393e-07,3.647200829628242e-07,2.996348979182053e-08,2.996784796003234e-07,3.0655862674300344e-07,-7.876988119883133e-07,4.453147032697884e-07,2.5809884961511455e-06,-1.6020519313549984e-06,2.5251200753066233e-07,3.3225526269575355e-07,1.7530228379798978e-07,3.5283112553160256e-07,0.00013139284654141328,1.8218020095980574e-07,1.257024411873015e-05,1.379147575539685e-07,-7.880818794248709e-07,-1.6141049211296806e-06,6.773764279449425e-07,-2.202936482713995e-06,-7.163211392485095e-07,1.609052911707427e-06
27,270.0,9.327215652534203e-07,5.30638905802647e-06,-1.695811745657043e-07,2.549706204995447e-07,2.900534856094228e-06,0.00010179438472455173,1.0080760726108561e-05,7.237541336556422e-06,1.8948245685846358e-05,1.3572228044607533e-06,-8.348018834882297e-07,5.001881101257035e-07,5.540975592124194e-07,2.1957274417826277e-07,4.891763985787788e-07,4.961863430845685e-07,-7.197461813125047e-07,6.347382191847353e-07,2.6931447709876168e-06,-1.5498313134139439e-06,4.4335218060818647e-07,5.218699001251223e-07,3.6475362927586764e-07,5.422445760911988e-07,0.00013419717041838697,3.7157886355419407e-07,1.3182537047424445e-05,3.27711011575241e-07,-7.202788556173114e-07,-1.5620430850884372e-06,8.288125211703162e-07,-2.1860907340810274e-06,-6.475620852550675e-07,1.6904144687719095e-06
28,280.0,1.0900033634782206e-06,5.6186601754782705e-06,2.60533470954675e-08,4.4998275557188335e-07,3.0169952822062234e-06,0.0001052292212861459,1.0809704065744414e-05,7.813760289565474e-06,1.9651897505804965e-05,1.729738360591097e-06,-5.332168658297063e-07,6.951190059795553e-07,7.492264535736334e-07,4.1446721090562356e-07,6.841402498248998e-07,6.912626640287689e-07,-6.412111130646518e-07,8.295190086650898e-07,2.8142256692244742e-06,-1.486898738711745e-06,6.3949776730003e-07,7.165749901591884e-07,5.60084508393367e-07,7.37412599203457e-07,0.0001367739143414093,5.667768189217932e-07,1.3787745208294141e-05,5.228473223901405e-07,-6.418447671998262e-07,-1.499019566644822e-06,9.893011917449902e-07,-2.1599109447226933e-06,-5.686866863022291e-07,1.7818427985551929e-06
29,290.0,1.2555841002205492e-06,5.928899326530457e-06,2.266788959828222e-07,6.503978536907679e-07,3.14133139304914e-06,0.00010161571383567661,1.1516318058395996e-05,8.382469377594105e-06,2.0328675351568725e-05,2.102881864209882e-06,-2.2809191466582407e-07,8.951142199642645e-07,9.491823789554253e-07,6.144058744703657e-07,8.841184771285265e-07,8.915411894134539e-07,-5.532572452932644e-07,1.0292379973962802e-06,2.9436706954076994e-06,-1.413754527080565e-06,8.403785090405215e-07,9.161316621405727e-07,7.602804229558396e-07,9.374008810081313e-07,0.00013918419997241123,7.673242456774709e-07,1.4381490576650387e-05,7.233162230426515e-07,-5.53780561501248e-07,-1.4259287071614746e-06,1.1578724908059897e-06,-2.124839134453429e-06,-4.800719920148156e-07,1.8816881079740507e-06
30,300.0,1.4285377178336546e-06,6.23658508699174e-06,4.317108424529984e-07,8.552419067245348e-07,3.2734747794588947e-06,0.00010222675568173494,1.2200805107732115e-05,8.943745687283033e-06,2.098449273853308e-05,2.4757467187144525e-06,7.957744363098752e-08,1.0997160553247617e-06,1.1533962402842333e-06,8.189788778434748e-07,1.0884890157794815e-06,1.0960820718037195e-06,-4.5660431508140784e-07,1.2333969727206765e-06,3.0808394566670344e-06,-1.3309503857515575e-06,1.045763002723961e-06,1.1207121886014847e-06,9.648223095806567e-07,1.1418421981901064e-06,0.00014107382441587167,9.720221661988813e-07,1.4963134325856716e-05,9.283174182152709e-07,-4.569499520666042e-07,-1.343496697014081e-06,1.3335516984582848e-06,-2.0814240293113455e-06,-3.824813845062519e-07,1.989337692698909e-06
31,310.0,1.607935948211084e-06,6.541255137120318e-06,6.410044962901411e-07,1.0640531705811553e-06,3.412748864907799e-06,0.00010305108397853925,1.2865330096896177e-05,9.498498209108823e-06,2.160690721626722e-05,2.8480019865304386e-06,3.893982081735203e-07,1.307792968223731e-06,1.3623169019969697e-06,1.0275557672296036e-06,1.296745273583331e-06,1.3046555074990863e-06,-3.513687466201405e-07,1.4412828144849778e-06,3.225106351915129e-06,-1.2397024587602796e-06,1.2553899899367787e-06,1.3292049067620573e-06,1.1737201376465502e-06,1.3500788833515203e-06,0.00014237106049514895,1.1805686729427295e-06,1.55356365955851e-05,1.1368951712892057e-06,-3.519174236796733e-07,-1.2522909489200055e-06,1.5153674730119446e-06,-2.0301518676123265e-06,-2.7689954707628553e-07,2.1058995296173285e-06
