,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
77,770.0,23.23504359773498,24.67462060359567,23.909749832421724,22.837647553100727
78,780.0,23.291123267731464,24.317883468692468,23.93770777146227,22.870431810025405
79,790.0,23.345610352751375,24.72255998081023,23.997601782100727,22.895677168329613
80,800.0,23.398480021079447,24.754987938735272,23.99684743778339,22.92310058431029
81,810.0,23.44988037551821,24.9245730457978,24.054551034963403,22.954059603224078
82,820.0,23.49984454111763,24.576067729063265,24.093470331240447,22.964363388131062
83,830.0,23.548429747335224,25.422637001553237,24.09094946491256,22.9922263727628
84,840.0,23.595682749334852,24.990498102693454,24.17227560276804,23.022039649233914
85,850.0,23.641685944862473,25.145886768549428,24.149686836377885,23.027034345878786
86,860.0,23.68646395128996,25.440036386160315,24.213263026299742,23.05467093791758
87,870.0,23.73008134010108,25.107759557249388,24.2356537875016,22.97800374469824
88,880.0,23.77256748390185,25.740742103024992,24.254495374894468,23.19204091342988
89,890.0,23.81400585377104,25.536838320593027,24.17639121904966,23.10830573767045
90,900.0,23.854395713323182,25.32012442072356,24.41209489170811,23.120129758333544
91,910.0,23.893762330280303,25.77524416018105,24.33656557368828,23.128469072162968
92,920.0,23.93227196548217,26.49631304095132,24.35671281798927,23.150168911959092
93,930.0,23.969729338548248,25.209049022332643,24.505229615839873,23.17980482026725
94,940.0,24.006451722245938,26.409923084530625,24.31065091197448,23.09871037513534
95,950.0,24.04218276846764,25.48747086567822,24.43863556919007,23.218253858347616
96,960.0,24.07717132895118,26.467606174667257,24.468220031638914,23.12235172684642
97,970.0,24.111431058133128,26.13965134009678,24.49060014741539,23.13465431900028
98,980.0,24.14485248228787,25.912375866438094,24.496376753148578,23.291033608408867
99,990.0,24.1775678856411,27.575472944162147,24.572728240366175,23.20800571788995
100,1000.0,,,,
