,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
22,220.0,21.173499677931087,21.208378147334543,21.243048241587246,21.61324201743766,21.449003957065017
23,230.0,21.49971915718606,21.53382204529444,21.56677477820448,21.924061980313635,21.755113118463427
24,240.0,21.793885679166817,21.827274733199847,21.858692567921015,22.205902492638874,22.031740685374935
25,250.0,22.06010806502808,22.092850180630034,22.12289754357837,22.462421841103065,22.28262361005688
26,260.0,22.301893288283864,22.33405747487496,22.362882250042926,22.696752780615366,22.51095853769575
27,270.0,22.52224203801664,22.553897212843076,22.581632442688907,22.911585593474385,22.71948651454089
28,280.0,22.72372890903533,22.754942526462923,22.781707899160494,23.109235798438203,22.910564207036995
29,290.0,22.90856933978606,22.939406456488978,22.96530981800593,23.29170238585938,23.086223463212928
30,300.0,23.078675349373363,23.109198184753005,23.134336781821585,23.460714468809066,23.248221189001605
31,310.0,23.235702206491684,23.265969795183928,23.290431457469936,23.617772127128905,23.39808095318332
32,320.0,23.381087052338646,23.41115522389963,23.435019413412512,23.764181265604293,23.53712785298111
33,330.0,23.51608162481253,23.54600293593387,23.569341632084036,23.90108148754209,23.666517771701177
34,340.0,23.641779329652632,23.67160311433699,23.694481720407204,24.029471444060096,23.7872617896636
35,350.0,23.759137881127522,23.788910537923563,23.81138856331685,24.150223194447353,23.900246855740665
36,360.0,23.868998761082754,23.898763759254553,23.92089550582686,24.264109419402367,24.006253297229684
37,370.0,23.97210334869748,24.00190140645677,24.02373643991739,24.37180750785835,24.10596928828475
38,380.0,24.06910634649379,24.09897574215227,24.120559467858303,24.473918323105956,24.200003472506324
39,390.0,24.160587640672183,24.190564316346936,24.211938458611524,24.570973822164188,24.288895462148883
40,400.0,24.247062228995436,24.277179921202876,24.29838276432897,24.663447181396673,24.37312483806023
41,410.0,24.328988394610906,24.359278830285586,24.380345725604453,24.751762348965062,24.45311901274397
42,420.0,24.40677512295529,24.437268125372754,24.458231711569056,24.836291180412452,24.529259608043898
43,430.0,24.480787938129996,24.511511774946825,24.53240225890176,24.91737186456875,24.601888329228974
44,440.0,24.551354690181437,24.582335986640743,24.603181412598097,24.995305532150454,24.6713114564745
45,450.0,24.6187697858612,24.650033759880994,24.670860208252616,25.070365269680153,24.737804578279583
46,460.0,24.683298170114416,24.714868731322042,24.73570048521703,25.142796197750222,24.80161610012141
47,470.0,24.745178990235914,24.777078777144247,24.797938415868146,25.21281164301418,24.862969806573144
48,480.0,24.804628056165395,24.836878761515745,24.857787492494996,25.28061442246771,24.92206833548228
49,490.0,24.861841121247842,24.894463205669233,24.915440984394596,25.34638381942147,24.979095577949288
50,500.0,24.916995604693152,24.9500087649404,24.971074290694226,25.410283885089818,25.034218094990287
51,510.0,24.97025260083092,25.003675821124794,25.024846573126407,25.472462780820223,25.087587574356093
52,520.0,25.02175918908942,25.055610302094,25.076902887642163,25.53304848819147,25.139342309129628
53,530.0,25.071649098338952,25.105945449065384,25.127375509271108,25.592173949246426,25.189608114913284
54,540.0,25.120044547153462,25.15480301272732,25.176385298731567,25.649945335688727,25.238500552999664
55,550.0,25.16705754866897,25.202294064279645,25.224042870227734,25.706458333519418,25.286125173620682
56,560.0,25.21279060871811,25.24852075132613,25.27044935179826,25.76181695820139,25.33257884090325
57,570.0,25.257337882533648,25.293576719201024,25.315697891319136,25.81610723125397,25.377950325854616
58,580.0,25.300785862376184,25.337547971141,25.359873811506876,25.869395093742316,25.422321371812885
59,590.0,25.34321409807393,25.380513735031574,25.40305570374748,25.921753802111173,25.465767825099725
60,600.0,25.384695932845755,25.42254685729446,25.445316435755498,25.97326092883239,25.508358797915708
61,610.0,25.425299191470977,25.463714975579705,25.486722734260617,26.023971937522326,25.55015885078813
62,620.0,25.465086642590077,25.50408046789474,25.527336301402357,26.073935487220698,25.591227707206873
63,630.0,25.50411599048769,25.543700549871897,25.567214843552332,26.12321073171455,25.63161974911304
64,640.0,25.54244102781591,25.582629066249794,25.60641130824509,26.171847394071655,25.67138645006276
65,650.0,25.58011181484865,25.62091558259424,25.64497475276065,26.219877860188188,25.71057581807313
66,660.0,25.617174157470757,25.658605986613765,25.68295126063667,26.267338202646734,25.749231626794668
67,670.0,25.653671737824045,25.695743637054147,25.720383399001665,26.31428449075846,25.78739473448369
68,680.0,25.689644346687494,25.73236818645572,25.75731070771467,26.360751430651774,25.825104177422308
69,690.0,25.72512926349299,25.76851675150509,25.793770443293408,26.40674911890274,25.862395593260782
70,700.0,25.760161556140222,25.804224264211037,25.829797153917237,26.452312083241765,25.899302304165754
71,710.0,25.794773971284933,25.83952324402634,25.865422922289774,26.497482592426113,25.935856101511632
72,720.0,25.828997261688862,25.874444176137338,25.90067850708527,26.54227576732615,25.972086022266595
73,730.0,25.86285914783689,25.909015678414537,25.93559154829148,26.586710697995464,26.008020102131905
74,740.0,25.896387406683818,25.94326423040907,25.970189155398952,26.63081822859021,26.043684071204236
75,750.0,25.929607298497572,25.97721539867297,26.004496324724666,26.674605198682613,26.079102489791314
76,760.0,25.962541850797457,26.010892403834134,26.03853615659692,26.718093522802242,26.114298621079236
77,770.0,25.995213204174885,26.044317358304014,26.07233150261031,26.761314407872728,26.149293453997117
78,780.0,26.027642883388086,26.077511816903932,26.105902565038004,26.804276017660445,26.18410798705021
79,790.0,26.059850787184192,26.110495228452567,26.139269425856803,26.846976844997606,26.21876159467804
80,800.0,26.091855186261004,26.14328610117195,26.172450134767786,26.889437519230306,26.253272851167026
81,810.0,26.123673873140888,26.17590211390037,26.205462616527978,26.93167673463963,26.287658916391532
82,820.0,26.155323546733285,26.208360410979697,26.23832359391035,26.97371532433135,26.321935891696285
83,830.0,26.18681998478632,26.240676431763948,26.271048475517343,27.015538038352712,26.356120135701392
84,840.0,26.21817818406817,26.272865227284687,26.303652794369878,27.057166478743664,26.390226217747966
85,850.0,26.249412631214117,26.304941036823653,26.336150009576986,27.098621397586253,26.42426872874922
86,860.0,26.280536398939383,26.336917314514025,26.368553920963205,27.139880059479797,26.458260716990612
87,870.0,26.311562200911194,26.368807115217233,26.40087764324209,27.180983550718192,26.492215058059
88,880.0,26.342502772052573,26.40062258298008,26.433133100871427,27.221912034876333,26.526144761123433
89,890.0,26.37336968030888,26.432375669084937,26.4653323671556,27.262675269536015,26.560061242724924
90,900.0,26.404174033194217,26.464077147412187,26.497485704366376,27.303307722986798,26.593975972519104
91,910.0,26.43492611201299,26.495738114303347,26.52960436097741,27.343767120547913,26.627900081848356
92,920.0,26.46563630321777,26.527369017544935,26.561699060331012,27.384076303943974,26.661843955792914
93,930.0,26.496314553524837,26.55897861298097,26.593778676402888,27.42426564113241,26.695816978653006
94,940.0,26.526969425133508,26.590576873628955,26.62585275924027,27.46429247726224,26.72982913194988
95,950.0,26.557610375321826,26.622173278109845,26.65793056696288,27.50418880792261,26.763890313825353
96,960.0,26.588246474112594,26.653775717363892,26.690020717330878,27.543956291744678,26.79800949249808
97,970.0,26.618884892154504,26.685392727218645,26.72213131986888,27.583584756351737,26.83219532311569
98,980.0,26.649533572383206,26.71703253471982,26.754270703548066,27.62307570713477,26.86645585385351
99,990.0,26.680200806922468,26.748702548420546,26.78644628148556,27.66242792221877,26.90079935054393
100,1000.0,,,,,
