key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
04a19594-d979-4c30-8749-a7032444ab07,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
71289971-2246-48d2-a547-25d97e320f11,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
17319f66-a499-465c-8bcf-a2671d0a9b11,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
85ea2108-1c7e-4e37-a30b-7be14337a6ae,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000000024995,-4.4500000000024995,3.521391775415953,3.521391775415953,3.521391775415953,90.0,90.0,90.0
007d9eda-d7f4-4d01-9f99-800eb15655c2,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
bec20ba0-4262-4df2-950e-be5552a88bcb,A1--Cu--fcc,mp-23,box,False,-4.450000000001749,-4.450000000001749,3.5213917754162,3.5213917754162,3.5213917754162,90.0,90.0,90.0
e3d0c931-87e9-4380-9dac-c37f1a36bd5a,A2--W--bcc,mp-1008728,dynamic,True,-4.441661582814949,-4.441661582814949,2.487695462421535,2.487695462421535,20.38215281754677,90.0,90.0,120.00000000000001
f48412f0-305d-48c4-a909-ba27789527be,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.439543456029999,-4.439543456029999,2.48710512421569,2.4871051242156903,8.158050799633696,90.0,90.0,120.00000000000001
f07536a2-0c0d-45d9-b230-0e8fb8d06177,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4395434560287494,-4.4395434560287494,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001
38ee2eec-48af-4dc0-8632-41db5de57d93,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455981499,-4.439543455981499,2.4871051242767948,2.4871051242767948,8.1580507998531,90.0,90.0,120.00000000000001
b5f8dfc7-f064-412c-9de0-b4001f3f22aa,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304529499,-4.429315304529499,2.4843924262244927,2.4843924262244927,4.09142338540471,90.0,90.0,120.00000000000001
5637d05d-e036-429b-a73d-822700d0a932,A3--Mg--hcp,oqmd-677944,box,False,-4.4293153045294495,-4.4293153045294495,2.484392426202489,2.4843924262024886,4.09142338540471,90.0,90.0,120.00000000000001
7ad1550f-0b1f-427f-9cd8-f9c384b87e22,A3--Mg--hcp,mp-10257,static,False,-4.429315304529399,-4.429315304529399,2.484392426197724,2.4843924261977235,4.091423385379783,90.0,90.0,120.00000000000001
6aaaf947-f6d3-4175-be99-7c82713ac999,A3--Mg--hcp,mp-10257,dynamic,False,-4.4293153045292994,-4.4293153045292994,2.4843924261977133,2.4843924261977133,4.091423385379784,90.0,90.0,120.00000000000001
d999acc8-fe68-4b59-9c68-895b1ebeef6a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4293153045292994,-4.4293153045292994,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001
16322e27-0f66-4b50-b21a-3ccc73175f6d,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304529199,-4.429315304529199,2.4843924262931165,2.4843924262931165,4.091423385740891,90.0,90.0,120.00000000000001
17ec4675-1eaf-4409-8676-2727226ff47d,A3--Mg--hcp,mp-10257,box,False,-4.429315304529049,-4.429315304529049,2.484392426207084,2.4843924262070836,4.0914233853803905,90.0,90.0,120.00000000000001
c0b6817c-4764-4622-b8b1-4f03c3202e55,oqmd-1215262,oqmd-1215262,box,False,-4.428530602798149,-4.428530602798149,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0
4eed1622-9f38-461f-be54-4255f1f2429e,A2--W--bcc,oqmd-1215173,dynamic,True,-4.394012145768249,-4.394012145768249,20.970423079487528,2.5057043866739157,20.97384354415742,90.0,91.88355375398137,90.0
328f4bfd-f36b-4b40-baaa-382d06d40f25,oqmd-1214906,oqmd-1214906,dynamic,False,-4.3089637600960495,-4.3089637600960495,6.084466372215327,6.084466372215327,6.084466372215327,90.0,90.0,90.0
8f8a9571-91d9-4709-87ff-2d84af109e18,oqmd-1214906,oqmd-1214906,static,False,-4.308963760095499,-4.308963760095499,6.084466375911987,6.084466375911987,6.084466375911987,90.0,90.0,90.0
afe90590-deba-4f55-83ad-d360303f55f2,oqmd-1214906,oqmd-1214906,box,False,-4.308512101868499,-4.308512101868499,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0
98616719-d6d9-4496-9eb5-3d874a58300d,A2--W--bcc,A2--W--bcc,box,False,-4.289271075352499,-4.289271075352499,2.79452753402242,2.79452753402242,2.79452753402242,90.0,90.0,90.0
3e196791-5354-4226-9c88-fd4236dc10d8,A2--W--bcc,oqmd-22516,box,False,-4.289271075352449,-4.289271075352449,2.7945275340224334,2.7945275340224334,2.7945275340224334,90.0,90.0,90.0
e3efeb48-92d9-489e-9c4f-82ae65a7664d,A2--W--bcc,mp-1008728,box,False,-4.289271075352449,-4.289271075352449,2.7945275340224303,2.7945275340224303,2.7945275340224303,90.0,90.0,90.0
b93286c9-ecdd-4423-95e7-cd3915078a3d,A2--W--bcc,oqmd-1215173,static,False,-4.28927107535215,-4.28927107535215,2.794527534022503,2.794527534022503,2.794527534022503,90.0,90.0,90.0
fdba548c-3ea9-41b8-992d-ebf015e34bef,A2--W--bcc,oqmd-22516,static,False,-4.289271075352049,-4.289271075352049,2.794527534022437,2.794527534022437,2.794527534022437,90.0,90.0,90.0
800abad1-4cde-4965-8891-ddb0a051006d,A2--W--bcc,A2--W--bcc,static,False,-4.289271075351899,-4.289271075351899,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0
48f1d0d9-4996-476a-a3ec-f4530261d661,A2--W--bcc,oqmd-1215173,box,False,-4.2892710753513,-4.2892710753513,2.7945275340220106,2.7945275340220106,2.7945275340220106,90.0,90.0,90.0
827f1a3f-27e3-44aa-86e5-aeda470f927a,oqmd-1215886,oqmd-1215886,box,True,-4.289253075581999,-4.289253075581999,2.7945326728631965,2.7945326728631965,2.7945326728631965,90.0,90.0,90.0
93c7c641-e187-464a-86ef-ce5fa5e312ff,oqmd-1214817,oqmd-1214817,static,False,-4.2864917313179305,-4.2864917313179305,8.648651121429753,8.648651121429753,8.648651121429753,90.0,90.0,90.0
e48f430e-07ab-41c2-875c-09c651ef1145,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286491730391895,-4.286491730391895,8.648653662054201,8.648653662054201,8.648653662054201,90.0,90.0,90.0
0b743969-936c-49c5-a23c-d855119fc9a4,oqmd-1214817,oqmd-1214817,box,False,-4.2820185906062065,-4.2820185906062065,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0
5eb90650-2d70-4f2d-a57d-b0265d520d9c,A15--beta-W,oqmd-1280360,dynamic,True,-4.249367451785499,-4.249367451785499,6.677556112663522,6.677556112663521,7.124835300098759,90.0,90.0,120.00000000000001
5b8169a1-d89e-44d8-8fb7-46668a950ee0,A15--beta-W,oqmd-1214995,dynamic,True,-4.2493674517852495,-4.2493674517852495,6.67755611265802,6.677556112658019,7.124835300094728,90.0,90.0,120.00000000000001
dd521fac-d12f-4608-ab6e-fb8beaea5469,A15--beta-W,A15--beta-W,dynamic,True,-4.249367451784999,-4.249367451784999,6.677556112658017,6.677556112658016,7.124835300094711,90.0,90.0,120.00000000000001
07cf8f47-c410-4539-b347-0c1e3b9be464,A7--alpha-As,A7--alpha-As,box,True,-4.216794277329499,-4.216794277329499,4.309105981281725,4.19156787899917,2.508218194517135,90.0,91.63170417476512,90.0
e374e180-2976-4d2e-868e-96d39ab730a7,A15--beta-W,oqmd-1280360,box,False,-4.203972936223874,-4.203972936223874,4.483869745002511,4.483869745002511,4.483869745002511,90.0,90.0,90.0
f5dc0a08-5405-460e-ac41-ccbce41d9cd5,A15--beta-W,oqmd-1280360,static,False,-4.203972936223874,-4.203972936223874,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0
12a30bda-4244-46f5-9011-922525fed55f,A15--beta-W,A15--beta-W,box,False,-4.203972936223874,-4.203972936223874,4.4838697450025,4.4838697450025,4.4838697450025,90.0,90.0,90.0
65a7da8d-176d-4a77-aa79-c37aa28172ce,A15--beta-W,A15--beta-W,static,False,-4.203972936223874,-4.203972936223874,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0
a6479fea-5a17-4fc4-9163-07839a6bf826,A15--beta-W,oqmd-1214995,box,False,-4.203972936201499,-4.203972936201499,4.4838697450091365,4.4838697450091365,4.4838697450091365,90.0,90.0,90.0
94fe7983-dc47-4710-b33a-b41cda5a33d3,oqmd-1215084,oqmd-1215084,box,False,-4.181573632904749,-4.181573632904749,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0
a50e4eec-f48c-4cc4-8f9e-fe1e2f6a82f3,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905812749,-4.129197905812749,2.4272902439256803,2.4272902439256807,2.3609974490950445,90.0,90.0,120.00000000000001
959c8d7d-c02e-4a8c-a2be-1c9f4f735eaa,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905811999,-4.129197905811999,2.4272902439256807,2.4272902439256807,2.3609974490950445,90.0,90.0,120.00000000000001
b0f3a3c8-55bc-4f2c-a511-6c2666b04228,A4--C--dc,A4--C--dc,dynamic,True,-4.072208931139374,-4.072208931139374,2.3852214944514873,2.3852214944514873,8.531952938530665,90.0,90.0,90.0
35758095-8a25-43bd-934a-416183a93af3,oqmd-1214728,oqmd-1214728,box,False,-4.012472398130999,-4.012472398130999,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0
40b0bc4f-2b18-45c3-8e46-78c1bc1b91e3,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330690407494,-3.9811330690407494,4.507328089690871,4.507328089690871,2.3780419263895203,90.0,90.0,90.0
b36bcf80-12a0-4086-ae65-b6101b415fca,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330690404994,-3.9811330690404994,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0
ee247159-1daa-4afa-b219-ac4890252a1b,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330690404994,-3.9811330690404994,4.507328089690855,4.507328089690855,2.3780419263892,90.0,90.0,90.0
d780247a-4177-46ab-a736-c7ce0e6084d9,mp-1014111,mp-1014111,box,False,-3.8671342746745494,-3.8671342746745494,2.483349914422405,2.4833499142918463,13.299486290231302,89.08572025856304,88.84020679537505,60.00000000220205
e2fc7b41-20ff-4dba-9529-2e235c1740a7,mp-1014111,mp-1014111,static,False,-3.8671342746741493,-3.8671342746741493,2.4833499145109683,2.4833499145109754,13.29957417387809,89.08578644431994,88.84476308869682,59.99999999999992
7a7a5479-7de4-46f0-8b60-ce0ac559ba35,mp-1014111,mp-1014111,dynamic,True,-3.867134274674099,-3.867134274674099,4.301288224904821,2.483349914510974,13.54244517451873,90.0,91.07740449051646,90.0
944c0146-f02a-4f17-a73e-e003990861d9,mp-1094136,mp-1094136,dynamic,True,-3.81912265082075,-3.81912265082075,2.4364426034012867,2.4364426034012867,14.908042527474908,90.0,90.0,120.00000000000001
eb4159be-1933-44cc-9232-4b8186798ac6,mp-1094136,mp-1094136,static,True,-3.81912265082075,-3.81912265082075,2.436442603401287,2.4364426034012867,15.27097799458273,90.0,90.0,120.00000000000001
bedc324d-ed23-4ed8-baa5-521b165a4dad,mp-1094136,mp-1094136,box,False,-3.81901185275775,-3.81901185275775,2.4364624456000104,4.21990077838851,15.271224456271192,90.0,90.0,90.0
7fd6d224-4f63-4859-808e-d11f8d2a6c33,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863951790203996,-3.7863951790203996,2.3550699392311367,2.3550699392311367,2.3550699392311367,90.0,90.0,90.0
c5feed34-f968-4b5a-8a77-7f9ab474d0a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863951790203,-3.7863951790203,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0
8504d561-e994-432d-a9c8-91021583359f,oqmd-1215975,oqmd-1215975,box,False,-3.2476058602187496,-3.2476058602187496,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001
abdbcbfa-d0f0-48c8-bdc5-c0d9ccf33b00,A4--C--dc,A4--C--dc,static,False,-3.029625368408375,-3.029625368408375,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0
392be3d0-1d95-402a-a86e-9278803afe4c,A4--C--dc,A4--C--dc,box,False,-3.0296253684066246,-3.0296253684066246,5.43169453515425,5.43169453515425,5.43169453515425,90.0,90.0,90.0
aa29df58-55dc-431d-9bd7-caa6a8bc08e7,A4--C--dc,oqmd-1215530,box,True,-3.01877026580795,-3.01877026580795,4.103377696688678,4.103377696688678,4.51509993221263,90.0,90.0,90.0
