,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
79,790.0,31.76770784954194,24.825785726517076,32.25029897530544,32.71631392066798,26.32918787904702,25.489902473452926,25.291227127364,25.203811478649452,26.651018440933473
80,800.0,31.98648216741335,24.83441323317567,32.4952376362449,32.97659223497444,26.372219739157405,25.51384986694252,25.305081929966878,25.207284280063394,26.695562800318374
81,810.0,32.211178702743,24.843383796652784,32.737593953497225,33.248637845269265,26.417303717156507,25.53932911591606,25.316495466678166,25.224457391896998,26.740697050253747
82,820.0,32.44034020862903,24.852507809913064,32.997029993889846,33.53485461307585,26.45498581119659,25.56438422870073,25.322487817927605,25.232895773937283,26.785875605049178
83,830.0,32.68125088287004,24.859983576610567,33.259136954776714,33.8209632475408,26.502631866770727,25.590507391022552,25.336825428282523,25.24363721062546,26.831735837779785
84,840.0,32.926014515926944,24.868604092081096,33.53613028339259,34.12677290597886,26.54626284002431,25.621322483997428,25.340431946913032,25.256878488114243,26.877215808557875
85,850.0,33.18103003328748,24.876801094829393,33.81970349132318,34.43969393656448,26.590821378495868,25.644285733573895,25.356112414988008,25.263027516347435,26.923604068925833
86,860.0,33.44475866644804,24.88407116219218,34.112988911617336,34.767676850973395,26.641998056874236,25.677063768128377,25.359577815249576,25.276865163437215,26.97024700046044
87,870.0,33.71736354017902,24.89274168270079,34.4164774918191,35.10587689433839,26.68272885055478,25.705109813291376,25.372934845422723,25.293071892097,27.01687925541721
88,880.0,33.999356808724485,24.89927101407937,34.73987130695557,35.4626726100283,26.73663349899289,25.740447151965842,25.37815780109366,25.29813578318817,27.06451520430643
89,890.0,34.29147458013716,24.90698988033144,35.06011180806991,35.819603740439966,26.78417100505624,25.770835593713755,25.389766950431895,25.316057638454176,27.112121262792236
90,900.0,34.59369065514459,24.914228240051987,35.40391333224903,36.20453759228478,26.832170503754504,25.80732255889767,25.395581871292954,25.32245233387769,27.160002108274604
91,910.0,34.908946586847506,24.92163665208284,35.76420120325581,36.599882607721874,26.890483178765052,25.84226902314504,25.396466159818686,25.347455194467287,27.209004303552025
92,920.0,35.23417149233963,24.928337369795038,36.12037931679142,37.01127934010093,26.939788762990734,25.879469212359652,25.422647441412447,25.349669904882443,27.25722298063145
93,930.0,35.56673981951238,24.934981009895257,36.50822075543582,37.44554605507233,26.992111056767072,25.917961894657186,25.423490341408662,25.368304371965472,27.307202666223116
94,940.0,35.92677619849553,24.941993538271255,36.90455351161355,37.887951318884134,27.048133934579937,25.963194455257213,25.429901192835867,25.34810157794496,27.357320746076034
95,950.0,36.28022326725781,24.94836026042163,37.3214884070582,38.355605783973864,27.104870791191168,26.001132593475077,25.437198007788936,25.42440601686814,27.407562292009473
96,960.0,36.66236897345259,24.954983703670074,37.748357516807474,38.84852140856688,27.16566107410175,26.051529718976088,25.443487620778676,25.414884387869712,27.458088518709417
97,970.0,37.049869467008406,24.961466076249238,38.19955956664281,39.355858317269835,27.21827301383404,26.093027142284036,25.454366809911594,25.426108976060352,27.510199694265605
98,980.0,37.46335582433254,24.96792108331854,38.66342632794598,39.87972808790064,27.285705745661918,26.147590849957552,25.461216585790172,25.44525460441087,27.56214720289094
99,990.0,37.88213610764046,24.974116054574093,39.15132923120481,40.444414245904426,27.34499488931414,26.19643278034749,25.466853316767008,25.459833819394845,27.61460366101663
100,1000.0,,,,,,,,,
