,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
60,600.0,25.738185052572977,26.73461819326564,26.81496681762586
61,610.0,25.779130313162693,26.79563960310933,26.877244609201963
62,620.0,25.819929517999196,26.85628652613509,26.94054678339568
63,630.0,25.859772221446605,26.917434860237645,27.003838462642147
64,640.0,25.90006795828835,26.978722814412915,27.067270336264393
65,650.0,25.939558128962357,27.04038195724354,27.13142184664601
66,660.0,25.978944832265185,27.1021664304349,27.19531341089155
67,670.0,26.018175796446602,27.164335844880895,27.26006530836139
68,680.0,26.057245530858374,27.226873118120498,27.32498312892539
69,690.0,26.096093607023064,27.29013602318203,27.39068000732823
70,700.0,26.135182701964776,27.353136136781128,27.456263898315562
71,710.0,26.17364031386122,27.417167228110394,27.52312186762638
72,720.0,26.212417656048796,27.48143926128836,27.590180128995662
73,730.0,26.25118352677115,27.54656059435297,27.65753172025981
74,740.0,26.2897223438529,27.61222739807528,27.725907826358455
75,750.0,26.328686701898945,27.677583000382356,27.79479850197086
76,760.0,26.366941633754053,27.74482953885039,27.864902229520364
77,770.0,26.4060758068669,27.811849169313497,27.934631199738977
78,780.0,26.444898858858338,27.880237091553923,28.005982626620487
79,790.0,26.48366323118245,27.94886388061614,28.077860999439007
80,800.0,26.522739825538448,28.018309599738153,28.15040644115667
81,810.0,26.562194641535537,28.088611194235188,28.224448866405854
82,820.0,26.60129864830783,28.159653126818803,28.2982222976843
83,830.0,26.64100169290276,28.231717041727332,28.374165949252404
84,840.0,26.680244100832002,28.304235989068435,28.4500368313541
85,850.0,26.720579490081292,28.378172478985565,28.52716940862974
86,860.0,26.7602582176136,28.45246547752358,28.605686893146558
87,870.0,26.800857324704555,28.52802781744126,28.68486341243957
88,880.0,26.840862191889943,28.604667713793877,28.765549000353698
89,890.0,26.88240271039182,28.681648394105473,28.84637483370209
90,900.0,26.923087687435647,28.761365901543602,28.929432470902416
91,910.0,26.96384536724597,28.83958121265922,29.012744399208305
92,920.0,27.006261112759805,28.921182822778814,29.09764678600884
93,930.0,27.047278754600935,29.002467367938095,29.184690440777928
94,940.0,27.090592844232532,29.085548113231045,29.27124714886077
95,950.0,27.131769836571742,29.17013413666211,29.359312262562916
96,960.0,27.175982833713416,29.25566573816466,29.45163769099136
97,970.0,27.217731147380604,29.340943721604027,29.540718024595897
98,980.0,27.261850183491685,29.43048629154713,29.634776889148558
99,990.0,27.30667545100691,29.519313483960524,29.72891828786264
100,1000.0,,,
