key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d357f37-56ca-4dfa-8a2b-1a95c8d34895,A6--In--bct,oqmd-1215715,box,True,-3.9100000004759496,-3.9100000004759496,3.8890872917669372,3.8890872917669372,3.8890872917669372,90.0,90.0,90.0
8ef3ff3c-d717-4bed-be5f-978c7d92911e,A6--In--bct,A6--In--bct,static,True,-3.9100000004759,-3.9100000004759,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
fb0f813b-ec25-46fa-8067-2d8d8b8e66e7,A6--In--bct,oqmd-1215715,static,True,-3.9100000004758497,-3.9100000004758497,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
10b65666-aed6-41c0-81ed-dfefc57f755e,A6--In--bct,A6--In--bct,dynamic,True,-3.9100000004758,-3.9100000004758,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
e45a5098-0839-4ad0-9123-4fba47b906a6,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000004758,-3.9100000004758,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
5c147bef-6a10-44e2-979c-86393fe8631d,A2--W--bcc,oqmd-690547,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
43e3331a-f8e7-42d7-8375-47b56e0fc396,A2--W--bcc,oqmd-1215180,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
928e4fa0-6f71-46fc-bbdc-4b465f157bb2,oqmd-1214646,oqmd-1214646,box,True,-3.9100000004755,-3.9100000004755,3.8890872917453922,3.8890872917453922,3.8890872917453922,90.0,90.0,90.0
f53752b7-56cb-4a26-aebc-144036046ea7,oqmd-1215804,oqmd-1215804,box,True,-3.910000000475333,-3.910000000475333,3.8890872917620243,3.8890872917620243,3.8890872917620243,90.0,90.0,90.0
6f48651c-cf13-4981-b9a7-6110cadb1b31,oqmd-1214646,oqmd-1214646,static,True,-3.9100000004752995,-3.9100000004752995,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
ec586c74-9401-45c0-908a-86880ab606fe,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000004752995,-3.9100000004752995,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
7c43b467-fa73-434e-aa21-33ad4e1660ed,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000004739996,-3.9100000004739996,3.889087291766071,3.889087291766071,3.889087291766071,90.0,90.0,90.0
300b1bfa-87df-427a-8413-04df3cf86114,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8998401534237495,-3.8998401534237495,2.745049062322808,2.7450490623228077,9.02175746305482,90.0,90.0,120.00000000000001
86336ef6-42cb-4451-9e48-0d5f81caba66,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8998401534234994,-3.8998401534234994,2.7450490623437913,2.745049062343791,9.02175746324327,90.0,90.0,120.00000000000001
bcbef34f-98b2-4ee4-9d3e-95a8b09fee92,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89984015342275,-3.89984015342275,2.745049062271007,2.745049062271007,9.02175746321671,90.0,90.0,120.00000000000001
5cf50e5f-0bef-441e-968a-e46840034425,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.899840153422125,-3.899840153422125,2.745049062343796,2.745049062343796,9.021757463243274,90.0,90.0,120.00000000000001
85228f31-7867-45f2-ae6b-e9d53620594c,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8998401533817497,-3.8998401533817497,2.745049234115774,2.7450492341157737,9.02175746340678,90.0,90.0,120.00000000000001
9540cfe0-4883-423c-a94f-0c0e3cf88d0b,oqmd-1216074,oqmd-1216074,static,False,-3.8965472781256665,-3.8965472781256665,2.7434739915235236,2.7434739915235236,20.32873918339412,90.0,90.0,120.00000000000001
1da39057-95d5-4da5-b30d-71f158a52c8e,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8900273662644995,-3.8900273662644995,2.7405350056233218,2.7405350056233213,4.529958782854455,90.0,90.0,120.00000000000001
0dad3639-1561-4939-ae1f-324f43e1b1b5,A3--Mg--hcp,oqmd-1215358,static,False,-3.8900273662643996,-3.8900273662643996,2.740535005623312,2.7405350056233124,4.529958782854456,90.0,90.0,120.00000000000001
209e8d4c-8a4a-48c9-b0ae-5eed46a82507,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8900273662643996,-3.8900273662643996,2.740535005623331,2.7405350056233306,4.5299587828544565,90.0,90.0,120.00000000000001
79b286de-9665-46a9-afa2-d94e15595993,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8900273662643996,-3.8900273662643996,2.7405350056233284,2.740535005623329,4.5299587828544565,90.0,90.0,120.00000000000001
843385ab-16f3-47c0-8d83-c6c7fc11a478,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623323,2.740535005623323,4.529958782854453,90.0,90.0,120.00000000000001
db1a2f30-7be8-4578-832e-4460baa1a93c,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233444,2.740535005623344,4.529958782854461,90.0,90.0,120.00000000000001
11059c51-f1a4-4dcd-9703-7d1b1aa2ef71,A2--W--bcc,oqmd-1215180,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233235,2.7405350056233235,4.5299587828544645,90.0,90.0,120.00000000000001
18078a8f-cb37-4c64-8af6-74976004207f,A2--W--bcc,oqmd-690547,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233235,2.7405350056233235,4.5299587828544645,90.0,90.0,120.00000000000001
8cabd611-cfbb-43c5-8755-ea6e5782cfab,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8900273662639497,-3.8900273662639497,2.740535005726655,2.7405350057266555,4.52995878305747,90.0,90.0,120.00000000000001
7e9d1d77-dd8a-4a8d-a5ca-110cde2525a8,A3--Mg--hcp,oqmd-1215358,box,False,-3.8900273662521494,-3.8900273662521494,2.7405346356102283,2.7405346356102283,4.52995878320145,90.0,90.0,120.00000000000001
70f4b6c8-75b4-42c1-b345-6a94301a8f26,oqmd-1215269,oqmd-1215269,box,False,-3.8837387542957496,-3.8837387542957496,2.7207156869665985,4.772934582574005,4.5453519804639,90.0,90.0,90.0
ddf0e143-cb61-4a19-846e-6dff79b97f4c,oqmd-1214913,oqmd-1214913,static,False,-3.7822685439107993,-3.7822685439107993,6.717510330278697,6.717510330278697,6.717510330278697,90.0,90.0,90.0
f9331f3d-bef1-4daf-8445-57d9b80320d2,oqmd-1214913,oqmd-1214913,dynamic,False,-3.7822685439102495,-3.7822685439102495,6.717510329956375,6.717510329956375,6.717510329956375,90.0,90.0,90.0
7af582e6-c861-4608-9a9a-cd8317104649,oqmd-1214913,oqmd-1214913,box,False,-3.7776900152516997,-3.7776900152516997,6.718652562183876,6.718652562183876,6.718652562183876,90.0,90.0,90.0
298dbb55-c5fe-4f24-9b99-1ac55bf63752,oqmd-1214824,oqmd-1214824,dynamic,False,-3.7408211461306893,-3.7408211461306893,9.566458142869203,9.566458142869203,9.566458142869203,90.0,90.0,90.0
dc4eddf5-de18-40f5-b4e4-4c6b2e1b9723,A2--W--bcc,A2--W--bcc,box,False,-3.7405424919569494,-3.7405424919569494,3.0438504630163172,3.0438504630163172,3.0438504630163172,90.0,90.0,90.0
a89ef20c-6754-4af4-8a5a-b6271e1ca577,A2--W--bcc,A2--W--bcc,static,False,-3.7405424919562997,-3.7405424919562997,3.0438504630162364,3.0438504630162364,3.0438504630162364,90.0,90.0,90.0
03384f25-fec8-41c8-b317-d776d7422351,A2--W--bcc,oqmd-690547,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
ecf1f595-03ba-4208-b2e7-2e523c5232d7,A2--W--bcc,oqmd-1215180,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
ece414cf-623a-430b-9b51-6275a258bcc7,oqmd-1215893,oqmd-1215893,box,True,-3.7405424889616663,-3.7405424889616663,3.0438504642578845,3.0438504642578845,3.0438504642578845,90.0,90.0,90.0
519e454f-8851-4672-bc9a-5cea635aa02e,oqmd-1215091,oqmd-1215091,dynamic,True,-3.73142035965325,-3.73142035965325,2.6748362714439726,4.624420626073916,9.903189386174994,90.0,90.0,90.0
c58733f8-3df0-40a0-98c0-02284e9332e9,oqmd-1215091,oqmd-1215091,box,True,-3.7283188358734995,-3.7283188358734995,2.6856006299545103,4.619227243465865,9.888066966302347,90.0,90.0,90.0
25a180c6-c8e4-4f45-87b0-442b5b683eba,A15--beta-W,oqmd-1215002,static,False,-3.7240855265382495,-3.7240855265382495,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
2efb5452-9854-4c3c-84e3-d7a43ef68ff7,A15--beta-W,oqmd-1215002,dynamic,False,-3.72408552653775,-3.72408552653775,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
d9817cc6-c6ff-4ff3-83d9-672f241fa8f3,A15--beta-W,A15--beta-W,dynamic,False,-3.72408552653775,-3.72408552653775,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
b7dd2e2c-2582-4039-af77-7f594060e473,A15--beta-W,oqmd-1280323,box,False,-3.7240855265377495,-3.7240855265377495,4.95860655063303,4.95860655063303,4.95860655063303,90.0,90.0,90.0
8bb46a47-09f6-4426-a5c4-5064aad52520,A15--beta-W,A15--beta-W,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
c0a28761-def1-4094-9291-2c7759226366,A15--beta-W,oqmd-1280323,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
63d82773-8e70-486f-9ab7-32f90bf43cfc,A15--beta-W,oqmd-1280323,dynamic,False,-3.7240855265374995,-3.7240855265374995,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
1e824ffd-60f1-4428-b703-b2ab5d8eaebe,A15--beta-W,A15--beta-W,box,False,-3.7240855265367494,-3.7240855265367494,4.958606550628968,4.958606550628968,4.958606550628968,90.0,90.0,90.0
eb278422-634f-44e0-b459-76da4aff58aa,A15--beta-W,oqmd-1215002,box,False,-3.7240855264861246,-3.7240855264861246,4.958606550583446,4.958606550583446,4.958606550583446,90.0,90.0,90.0
2b638e4b-58f3-4ffe-b5a4-6743a9124bb4,oqmd-1214735,oqmd-1214735,dynamic,True,-3.522652273157625,-3.522652273157625,2.6328801249213205,2.6328801249213205,9.338565815559049,90.0,90.0,90.0
f12d925d-3b32-4d25-9674-c1e4a72aabd2,oqmd-1214735,oqmd-1214735,static,True,-3.522652273157625,-3.522652273157625,2.6328801249213223,2.6328801249213223,9.338565815559043,90.0,90.0,90.0
25dcc8cc-caff-45cf-b2d9-f5248a0aec04,oqmd-1214735,oqmd-1214735,box,False,-3.5183944866927495,-3.5183944866927495,3.74633458337524,9.27152992133079,3.7458138341003906,90.0,90.0,90.0
7d7fbdd7-6f8e-45d3-b673-83a7d7606ea2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4993242268415,-3.4993242268415,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
1668a3ce-b391-4215-a3ad-0a470f6ccb2f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.4993242268413995,-3.4993242268413995,2.55996383673548,2.55996383673548,2.55996383673548,90.0,90.0,90.0
3a2c2023-866f-41e1-a8ca-cfccd8907aac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4993242268412996,-3.4993242268412996,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
82689ec3-c2e9-42b8-ae29-9206bb03efef,A5--beta-Sn,A5--beta-Sn,box,False,-3.3904469870339993,-3.3904469870339993,4.99603464553031,4.99603464553031,2.56322274966392,90.0,90.0,90.0
6285574d-41fd-43d5-b4d9-62fb93431698,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.3904469870334992,-3.3904469870334992,4.996034645445741,4.996034645445741,2.5632227496639195,90.0,90.0,90.0
352b1a75-bfcb-46ed-9607-b48f475e291a,A5--beta-Sn,A5--beta-Sn,static,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.563222749663921,90.0,90.0,90.0
d02148c0-f062-4dcb-a331-e2772cfe7367,A5--beta-Sn,oqmd-1215626,box,True,-3.3900410078754994,-3.3900410078754994,5.5513224899129305,4.9959122295847,2.5640047099949617,90.0,115.89915913163955,90.0
c0efa400-bba8-4950-808e-caca8d55e873,A4--C--dc,oqmd-1215537,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210746,4.707111334210746,3.3559361183847254,90.0,90.0,90.0
e86f4058-3a20-4007-a677-df579af7132e,A4--C--dc,A4--C--dc,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210746,4.707111334210746,3.3559361183847267,90.0,90.0,90.0
aeb99a3c-46a1-4f8a-8da6-ecc3e19d44e8,oqmd-1215982,oqmd-1215982,dynamic,False,-2.9683777234097493,-2.9683777234097493,4.367905056086251,4.367905056086251,4.979624220166147,90.0,90.0,120.00000000000001
d6b392c7-424a-4564-9107-29a77965cc03,oqmd-1215982,oqmd-1215982,box,False,-2.9683777232457498,-2.9683777232457498,4.3679052099219975,4.3679052099219975,4.97962421989458,90.0,90.0,120.00000000000001
27637876-52c1-463b-bb0c-e5875d89ac50,A4--C--dc,A4--C--dc,static,False,-2.8004169104962493,-2.8004169104962493,5.839237492862741,5.839237492862741,5.839237492862741,90.0,90.0,90.0
e2c23d04-a931-4031-847d-f570f6118ce0,A4--C--dc,oqmd-1215537,static,False,-2.800416910496124,-2.800416910496124,5.83923749282143,5.83923749282143,5.83923749282143,90.0,90.0,90.0
df00d5b7-0a01-4cde-a4ac-c3c76536c4e3,A4--C--dc,oqmd-1215537,box,False,-2.8004169104954997,-2.8004169104954997,5.83923749278402,5.83923749278402,5.83923749278402,90.0,90.0,90.0
18706549-c3a7-46e3-abb2-8cc89be7c943,A4--C--dc,A4--C--dc,box,False,-2.800416910495125,-2.800416910495125,5.839237492783471,5.839237492783471,5.839237492783471,90.0,90.0,90.0
b10bdf38-9c5d-499a-9174-b48aa5b16d0c,A15--beta-W,A15--beta-W,box,False,-1.0508230798686622,-1.0508230798686622,7.320406563336477,7.320406563336477,7.320406563336477,90.0,90.0,90.0
