,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
50,500.0,24.315068211673164,24.446789117288226,24.449075821377097
51,510.0,24.338963834255345,24.465782935428344,24.46798308936869
52,520.0,24.361529997073152,24.483711875349705,24.485830249340452
53,530.0,24.38286289454456,24.500653721134224,24.502694744248505
54,540.0,24.40305023107047,24.516679313628362,24.518647103498818
55,550.0,24.422172098812165,24.531853277839794,24.533751667323394
56,560.0,24.440301752072287,24.546234663341234,24.54806722451636
57,570.0,24.457506291887555,24.559877509334513,24.561647575130486
58,580.0,24.473847272460443,24.57283134427618,24.574542028005112
59,590.0,24.489381239385082,24.585141628561697,24.586795841581335
60,600.0,24.50416020827042,24.596850147536397,24.598450615244154
61,610.0,24.518232091113873,24.607995361064116,24.60954463741219
62,620.0,24.53164107683399,24.61861271505516,24.620113195734625
63,630.0,24.544427971459008,24.62873491958575,24.63018885401411
64,640.0,24.556630502774272,24.638392197617648,24.63980169987292
65,650.0,24.568283593586425,24.647612507835092,24.6489795666176
66,660.0,24.57941960721842,24.65642174458554,24.657748232323012
67,670.0,24.59006856842504,24.66484391759069,24.666131598768516
68,680.0,24.60025836244699,24.67290131372132,24.674151852504572
69,690.0,24.610014914679002,24.680614642841483,24.681829610067968
70,700.0,24.61936235303861,24.688003169485278,24.68918404908677
71,710.0,24.628323154907367,24.69508483192736,24.696233026824178
72,720.0,24.63691828031088,24.70187634998298,24.70299318751221
73,730.0,24.645167292768388,24.708393322750617,24.70948005966629
74,740.0,24.653088469098407,24.714650317354852,24.715708144434238
75,750.0,24.660698899319204,24.72066094960783,24.721690995907412
76,760.0,24.668014577640236,24.726437957436726,24.727441294221624
77,770.0,24.675050485448473,24.731993267790195,24.73297091217133
78,780.0,24.681820667077645,24.73733805768607,24.738290975984153
79,790.0,24.688338299059,24.74248280997953,24.743411920841712
80,800.0,24.694615753501463,24.7474373643509,24.74834354164794
81,810.0,24.70066465614648,24.75221096399866,24.753095039507787
82,820.0,24.70649593960233,24.756812298427572,24.757675064324584
83,830.0,24.71211989222071,24.761249542696664,24.762091753882455
84,840.0,24.717546203009462,24.76553039348271,24.766352769738113
85,850.0,24.722784002934727,24.76966210221692,24.770465330216474
86,860.0,24.72784190295931,24.773651505591353,24.77443624077661
87,870.0,24.732728029091952,24.777505053647683,24.778271921980508
88,880.0,24.73745005471763,24.781228835686896,24.781978435279996
89,890.0,24.742015230450843,24.78482860416653,24.785561506813465
90,900.0,24.746430411719015,24.788309796785782,24.789026549385827
91,910.0,24.750702084269903,24.791677556895042,24.79237868279004
92,920.0,24.754836387791293,24.794936752380394,24.795622752607212
93,930.0,24.75883913778759,24.798091993156973,24.798763347618575
94,940.0,24.76271584585928,24.801147647375892,24.80180481594083
95,950.0,24.766471738530132,24.8041078564597,24.80475127999576
96,960.0,24.770111774724125,24.806976549061236,24.80760665040184
97,970.0,24.77364066200462,24.809757454026972,24.810374638883907
98,980.0,24.777062871685693,24.812454112457978,24.813058770274317
99,990.0,24.780382652890797,24.81506988891828,24.815662393674838
100,1000.0,24.783604045645493,24.81760798188137,24.818188692858033
