,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
10,100.0,-3.8903339217747672,-3.6918622609739953,-3.880391735845984,-3.8708310648532924,-3.369286169880091,-3.476276466942797,-3.7155346333622457,-3.7608860519118634,-2.9358908160134995
11,110.0,-3.8918482813600797,-3.6927902907144423,-3.881918820388119,-3.8723743761517966,-3.3708298855876824,-3.4777103754053176,-3.7168539654315023,-3.762358746199154,-2.9368234271679436
12,120.0,-3.8935484409652097,-3.693864565244707,-3.8836323677797786,-3.8741048520047734,-3.3725477888689603,-3.479313952213708,-3.7183369962870207,-3.7640083186469915,-2.937902036145065
13,130.0,-3.8954258670649584,-3.6950822047118814,-3.885523753065128,-3.8760137522894436,-3.3744327604990847,-3.481080766098055,-3.7199781486825962,-3.7658270637380418,-2.9391240823951277
14,140.0,-3.897472252873904,-3.6964395454592553,-3.88758459556443,-3.878092608583274,-3.376477667745375,-3.4830042431170667,-3.7217715705990133,-3.767807376879744,-2.9404861750858826
15,150.0,-3.899679685207068,-3.6979324822945983,-3.8898069236322037,-3.8803333813202663,-3.378675561420832,-3.4850778859230847,-3.7237113725560866,-3.7699419298846966,-2.94198443641683
16,160.0,-3.9020407210581305,-3.6995566985526933,-3.8921832470621833,-3.882728527048518,-3.3810197845833865,-3.4872954043864914,-3.725791775018786,-3.7722237603881386,-2.9436147372581902
17,170.0,-3.9045484095341454,-3.7013078184263035,-3.894706577401504,-3.8852710156561914,-3.383504027383335,-3.489650785533099,-3.7280071958454855,-3.774646310391397,-2.945372856023671
18,180.0,-3.907196286574763,-3.7031815064293725,-3.8973704198172596,-3.887954319269635,-3.3861223485541334,-3.492138331252116,-3.730352297971994,-3.7772034354247217,-2.947254584432243
19,190.0,-3.909978352743508,-3.7051735307379516,-3.9001687503975226,-3.890772387814752,-3.3888691747491477,-3.4947526672341853,-3.732822014348684,-3.7798893938926175,-2.949255796010958
20,200.0,-3.9128890442088617,-3.707279801598983,-3.9030959853512552,-3.8937196164187866,-3.3917392905487054,-3.4974887414569786,-3.7354115530185004,-3.7826988308247222,-2.9513724890347044
21,210.0,-3.915923200583376,-3.709496393766316,-3.9061469479090856,-3.896790811350279,-3.3947278209103526,-3.50034181244722,-3.738116395537103,-3.78562675271691,-2.9536008122230433
22,220.0,-3.9190760323310343,-3.7118195569084964,-3.9093168362894373,-3.8999811569102496,-3.3978302093329185,-3.5033074368525345,-3.7409322881324685,-3.7886685036368872,-2.9559370782555052
23,230.0,-3.9223430897674114,-3.7142457194588467,-3.9126011895281194,-3.9032861821486318,-3.4010421975078935,-3.506381447790974,-3.7438552288902276,-3.791819738629779,-2.9583777693151214
24,240.0,-3.9257202341244755,-3.7167714866828194,-3.9159958607976377,-3.9067017306689116,-3.4043598018182477,-3.509559940042478,-3.746881452832479,-3.7950763998847594,-2.960919537557736
25,250.0,-3.929203610075884,-3.7193936362844826,-3.9194969876635244,-3.9102239334386124,-3.407779293658821,-3.5128392486201645,-3.7500074195314617,-3.798434693872513,-2.9635592015974015
26,260.0,-3.932789620222723,-3.722109112061579,-3.9231009679973177,-3.913849183259188,-3.411297178273728,-3.5162159330226133,-3.753229795478032,-3.801891067992408,-2.966293741195878
27,270.0,-3.9364749046768526,-3.7249150159598963,-3.9268044379198663,-3.9175741115998868,-3.414910177579142,-3.519686760014403,-3.7565454415636017,-3.80544219394814,-2.9691202904146743
28,280.0,-3.9402563191009077,-3.7278085997856967,-3.9306042495298312,-3.921395567538608,-3.4186152123151756,-3.5232486875212077,-3.7599513986450326,-3.809084946367892,-2.9720361301361997
29,290.0,-3.9441309165981044,-3.73078725723931,-3.9344974544719937,-3.925310601214187,-3.4224093857813003,-3.5268988500054417,-3.7634448748318308,-3.812816387864786,-2.975038680200306
30,300.0,-3.9480959320384157,-3.7338485152093583,-3.9384812862181384,-3.929316444255855,-3.4262899700247047,-3.530634547760601,-3.767023233033792,-3.8166337533226358,-2.9781254917233353
31,310.0,-3.9521487665004598,-3.736990025933193,-3.9425531452795872,-3.9334104963115166,-3.4302543938311527,-3.534453227076509,-3.7706839804264702,-3.820534436704961,-2.9812942390026507
32,320.0,-3.95628697406926,-3.7402095591534716,-3.9467105860278893,-3.937590311423544,-3.4343002281368187,-3.538352480368102,-3.7744247579041903,-3.8245159775846083,-2.9845427125887922
33,330.0,-3.9605082498772064,-3.7435049947896823,-3.950951303002302,-3.9418535856586114,-3.438425177783176,-3.542330025625149,-3.778243330981827,-3.8285760523384282,-2.987868811672288
34,340.0,-3.964810418664267,-3.746874316065458,-3.9552731235063914,-3.94619814577343,-3.442627070676008,-3.5463837003817287,-3.7821375772984847,-3.8327124609029926,-2.991270537979391
35,350.0,-3.9691914256144245,-3.750315603058607,-3.9596739929940203,-3.9506219403757057,-3.446903847202364,-3.5505114558240347,-3.7861054873847677,-3.836923118541685,-2.9947459887119696
36,360.0,-3.9736493267488586,-3.7538270263339157,-3.964151970191199,-3.9551230280773964,-3.451253555012461,-3.5547113465576596,-3.7901451466096816,-3.8412060482783317,-2.998293351080614
37,370.0,-3.9781822816751804,-3.7574068414591544,-3.9687052164976424,-3.9596995733128817,-3.455674339080695,-3.5589815225329704,-3.7942547344104125,-3.8455593717225893,-3.001910896801463
38,380.0,-3.98278854497108,-3.7610533839550566,-3.97333198954323,-3.9643498371579082,-3.460164434922993,-3.563320223107221,-3.7984325194564583,-3.8499813024818725,-3.005596976620026
39,390.0,-3.987466461714163,-3.7647650640080728,-3.9780306374235206,-3.969072167802434,-3.464722165922689,-3.567725770928627,-3.802676848289011,-3.8544701430551767,-3.0093500155511306
40,400.0,-3.992214458688514,-3.768540361848632,-3.982799589152323,-3.9738650004318115,-3.4693459313295536,-3.5721965685033403,-3.8069861453306406,-3.8590242727702413,-3.0131685085648225
41,410.0,-3.9970310408379675,-3.7723778241227084,-3.9876373538749235,-3.9787268459877345,-3.474034206543702,-3.57673108953552,-3.8113589050658283,-3.8636421473373863,-3.0170510162326516
42,420.0,-4.0019147845662735,-3.7762760590931084,-3.9925425126583693,-3.983656287971148,-3.4787855362753786,-3.5813278779621953,-3.815793688157974,-3.8683222898506506,-3.0209961609004474
43,430.0,-4.006864336026741,-3.7802337336790335,-3.997513714692975,-3.9886519818274695,-3.4835985286318456,-3.585985538947198,-3.8202891177046276,-3.873063293366727,-3.025002623145976
44,440.0,-4.011878402625837,-3.7842495697537446,-4.002549671900436,-3.9937126429930143,-3.4884718540265753,-3.590702741845897,-3.8248438754708096,-3.877863808075949,-3.0290691383121273
45,450.0,-4.016955753256733,-3.788322341070572,-4.00764915815442,-3.998837049286267,-3.493404239494876,-3.595478206594614,-3.8294566982473928,-3.8827225424648755,-3.033194493285381
46,460.0,-4.022095211421542,-3.792450869720095,-4.012811001520209,-4.004024033877304,-3.4983944665537954,-3.600310710254908,-3.8341263733991107,-3.88763826262409,-3.037377523952526
47,470.0,-4.027295655024099,-3.796634024971361,-4.018034085396929,-4.009272485185784,-3.5034413648614833,-3.6051990803915785,-3.838851738883601,-3.8926097793012797,-3.0416171119939857
48,480.0,-4.032556010877981,-3.8008707189572415,-4.023317341960814,-4.014581340395572,-3.5085438145075063,-3.6101421886075067,-3.843631676956567,-3.8976359530191913,-3.045912182860337
49,490.0,-4.037875253075915,-3.8051599052565934,-4.028659750873114,-4.019949584393421,-3.5137007378167793,-3.615138952717613,-3.848465114023748,-3.9027156934971057,-3.05026170312788
50,500.0,-4.0432523987579,-3.809500576167328,-4.03406033592392,-4.02537624817411,-3.518911101161455,-3.620188331421053,-3.853351016504821,-3.9078479480285497,-3.054664678214284
51,510.0,-4.0486865099460445,-3.8138917615379815,-4.039518164132017,-4.03086040390684,-3.5241739114867467,-3.6252893253146725,-3.8582883901615426,-3.913031705643164,-3.0591201506930368
52,520.0,-4.0541766859439,-3.818332526008947,-4.045032342826922,-4.036401164705054,-3.5294882100713125,-3.6304409687168513,-3.863276277934203,-3.9182659911396356,-3.0636271979321212
53,530.0,-4.0597220658533,-3.822821967001654,-4.05060201549612,-4.041997683395813,-3.534853079066241,-3.635642334725657,-3.8683137551144995,-3.923549870727987,-3.0681849308278655
54,540.0,-4.065321823068529,-3.827359214190056,-4.056226366266822,-4.047649148204581,-3.5402676297626696,-3.640892526730322,-3.873399932935454,-3.9288824373428004,-3.0727924916491522
55,550.0,-4.0709751675826675,-3.8319434268277144,-4.061904609682433,-4.053354780479209,-3.5457310085264178,-3.646190685868215,-3.8785339510750396,-3.9342628207943253,-3.077449052791
56,560.0,-4.076681337969716,-3.836573792596104,-4.067635993883286,-4.059113838577497,-3.551242391477967,-3.6515359755948174,-3.8837149796710704,-3.939690180850579,-3.0821538149704466
57,570.0,-4.082439607441815,-3.841249526340122,-4.073419799979963,-4.064925610108018,-3.556800983225301,-3.6569275957808594,-3.8889422181165214,-3.9451637057082425,-3.0869060064300333
58,580.0,-4.088249279684775,-3.845969869360672,-4.07925533629698,-4.070789414342942,-3.562406017634847,-3.662364767938681,-3.8942148909735033,-3.9506826100044115,-3.0917048809336865
59,590.0,-4.094109682087461,-3.8507340862625017,-4.085141946020858,-4.076704596253393,-3.568056753299591,-3.667846744009864,-3.899532249564838,-3.9562461361020933,-3.096549717154592
60,600.0,-4.100020174519906,-3.8555414661164,-4.09107899143968,-4.082670535022415,-3.5737524738253845,-3.6733727979892867,-3.9048935655514274,-3.961853550879398,-3.1014398171311206
61,610.0,-4.105980138446108,-3.8603913200114772,-4.097065867720758,-4.088686629873402,-3.5794924865936073,-3.678942227076896,-3.9102981408977517,-3.967504145068227,-3.1063745055614356
62,620.0,-4.111988983972724,-3.865282980285889,-4.103101994154314,-4.094752311835802,-3.5852761244736198,-3.684554353242222,-3.9157452939759096,-3.9731972309868686,-3.111353128307883
63,630.0,-4.118046143873984,-3.870215800140417,-4.109186811102256,-4.100867032363814,-3.5911027373012097,-3.6902085065637125,-3.921234364372843,-3.9789321396615374,-3.1163750519731446
64,640.0,-4.12415107470791,-3.8751891516798227,-4.115319785259566,-4.107030268924017,-3.5969717009953164,-3.695904077257457,-3.9267647138511808,-3.9847082354952246,-3.1214396626509044
65,650.0,-4.130303252946628,-3.8802024256803094,-4.121500409213179,-4.113241523055236,-3.602882405860289,-3.701640435012338,-3.9323357221288746,-3.9905248857418285,-3.1265463650854866
66,660.0,-4.136502177627071,-3.8852550316756114,-4.127728192034644,-4.119500316709292,-3.6088342664872046,-3.7074169792144853,-3.9379467884761192,-3.9963814783633693,-3.1316945823914875
67,670.0,-4.142747370846396,-3.8903463950076533,-4.134002666163557,-4.1258061924293745,-3.614826711597416,-3.7132331360164312,-3.943597328746982,-4.002277442423674,-3.1368837544636743
68,680.0,-4.1490383741882395,-3.8954759580913194,-4.140323384010819,-4.132158716901885,-3.6208591894091735,-3.7190883381211566,-3.9492867740487676,-4.008212201063383,-3.142113337633512
69,690.0,-4.155374745803375,-3.900643179208912,-4.146689920908107,-4.138557479346605,-3.626931165958195,-3.7249820426555975,-3.9550145740461216,-4.014185196999952,-3.1473828047235837
70,700.0,-4.161756064411737,-3.90584753058183,-4.153101867278633,-4.145002083665714,-3.6330421188211766,-3.7309137223924607,-3.9607801930479627,-4.020195895967129,-3.1526916433131777
71,710.0,-4.168181931015571,-3.9110885008168625,-4.159558835199348,-4.151492157547755,-3.6391915480103774,-3.7368828590023706,-3.9665831114164876,-4.026243767523022,-3.1580393550662507
72,720.0,-4.174651956992987,-3.916365590366923,-4.166060455049024,-4.158027340083681,-3.645378962860546,-3.7428889544246826,-3.9724228183275243,-4.032328308880429,-3.1634254564045214
73,730.0,-4.18116577761281,-3.921678314568139,-4.17260637578086,-4.164607302194251,-3.651603886914072,-3.7489315257448386,-3.9782988257774736,-4.038449009423817,-3.1688494772174876
74,740.0,-4.187723041350299,-3.9270262003547693,-4.179196260672085,-4.171231722085319,-3.6578658597585867,-3.7550101025739413,-3.98421064997226,-4.044605410500305,-3.174310959796344
75,750.0,-4.194323414068137,-3.9324087878624128,-4.185829798036906,-4.177900301117635,-3.664164436024312,-3.761124224624892,-3.990157822010217,-4.050797036923239,-3.1798094592618926
76,760.0,-4.200966578548019,-3.9378256281422113,-4.192506679363747,-4.184612755881696,-3.6704991757837,-3.7672734470024514,-3.9961398904463374,-4.057023428359202,-3.1853445428839775
77,770.0,-4.207652236099542,-3.9432762851242655,-4.19922662899594,-4.1913688204998625,-3.6768696601640087,-3.7734573390291244,-4.002156409345945,-4.063284146614312,-3.1909157891321915
78,780.0,-4.214380096354871,-3.948760331902989,-4.205989375516704,-4.198168252226165,-3.6832754777233836,-3.7796754795660865,-4.008206945349822,-4.069578759546696,-3.1965227882749523
79,790.0,-4.221149895680889,-3.9542773535026208,-4.212794672409358,-4.205010815949802,-3.6897162284094804,-3.785927459938325,-4.0142910807290075,-4.075906840172215,-3.2021651402102846
80,800.0,-4.22796137208174,-3.9598269448467995,-4.2196422795036215,-4.211896301255002,-3.6961915212016265,-3.7922128813311726,-4.020408396480244,-4.08226798648639,-3.2078424564715036
81,810.0,-4.234814288023318,-3.9654087099909376,-4.226531985248073,-4.218824508821119,-3.70270098007269,-3.798531356756507,-4.026558495798232,-4.088661789667242,-3.2135543577132206
82,820.0,-4.241708419414268,-3.9710222632058088,-4.233463580010575,-4.22579525930572,-3.7092442409059188,-3.8048825107415385,-4.032740988551641,-4.095087868517237,-3.2193004747113854
83,830.0,-4.248643553272303,-3.9766672283641715,-4.240436880859622,-4.232808395651986,-3.715820939109964,-3.811265976435268,-4.038955487272515,-4.101545840096218,-3.225080447303413
84,840.0,-4.255619496418504,-3.982343236343913,-4.247451712606887,-4.239863764452579,-3.7224307313208738,-3.8176813971601606,-4.045201624250256,-4.108035333567337,-3.230893924856549
85,850.0,-4.2626360650273885,-3.9880499282239796,-4.25450792260261,-4.246961240260641,-3.7290732773960524,-3.8241284305200995,-4.051479027288818,-4.114555990007603,-3.2367405646172553
86,860.0,-4.269693092099158,-3.9937869530121195,-4.261605369811797,-4.254100709252083,-3.7357482463272658,-3.8306067326014,-4.057787347671778,-4.121107450291515,-3.242620033004285
87,870.0,-4.2767904250183175,-3.9995539667616,-4.2687439281839845,-4.261282078401668,-3.7424553227799766,-3.8371159793166263,-4.06412623007145,-4.1276893729112425,-3.248532004501007
88,880.0,-4.283927925251989,-4.005350635100861,-4.275923486721388,-4.268505268994284,-3.749194186224588,-3.8436558483914327,-4.070495339112443,-4.134301427031982,-3.2544761610612167
89,890.0,-4.291105468473019,-4.011176628735894,-4.283143960392434,-4.2757702260049815,-3.755964538931871,-3.8502260334632656,-4.076894337461569,-4.140943276214348,-3.2604521930491392
90,900.0,-4.298322944938352,-4.0170316271578,-4.290405262404263,-4.283076895803025,-3.7627660824484517,-3.8568262292910154,-4.083322902803041,-4.147614606552799,-3.2664597977522947
91,910.0,-4.305580258972715,-4.022915316426751,-4.297707335025256,-4.290425258196979,-3.769598525485276,-3.863456144439673,-4.089780713311093,-4.154315097842966,-3.272498679501592
92,920.0,-4.312877331855075,-4.028827389696377,-4.305050140569424,-4.297815305296764,-3.7764615949012312,-3.8701154921248704,-4.096267448617412,-4.16104445811134,-3.2785685504032993
93,930.0,-4.32021409780628,-4.03476754599363,-4.312433637540187,-4.305247047466893,-3.78335501334612,-3.876803994335621,-4.1027828238165505,-4.167802376059662,-3.284669127939573
94,940.0,-4.327590500645562,-4.040735490754389,-4.319857820620144,-4.3127205203361365,-3.7902785127961924,-3.88352138048007,-4.109326531892031,-4.174588565383045,-3.2908001376307556
95,950.0,-4.335006515673243,-4.046730936088579,-4.327322693967393,-4.32023576774862,-3.7972318350105283,-3.890267393154897,-4.115898278498757,-4.181402703046955,-3.29696131098977
96,960.0,-4.342462111520866,-4.052753599462419,-4.334828284128919,-4.32779286017168,-3.804214727963789,-3.897041772417766,-4.122497776454941,-4.1882445781045785,-3.303152385316598
97,970.0,-4.349957288456846,-4.058803204505404,-4.3423746278237285,-4.3353918938768095,-3.81122694925729,-3.9038442771926656,-4.129124743474356,-4.195113891345077,-3.309373103691484
98,980.0,-4.357492052465545,-4.064879480394656,-4.349961787013009,-4.343032978559379,-3.8182682527518503,-3.910674661865061,-4.135778907994989,-4.202010371893842,-3.3156232161854735
99,990.0,-4.365066436891279,-4.070982161805357,-4.357589835787361,-4.350716239160875,-3.8253384130056873,-3.9175326996515762,-4.1424599997354905,-4.208933762781437,-3.3219024777971122
100,1000.0,,,,,,,,,
