,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
58,580.0,24.47033126849721,27.516484672068533,27.663354002853627,27.48573372823803
59,590.0,24.49254940944859,27.6053249461953,27.757092475594057,27.573688597963187
60,600.0,24.513604548778897,27.69487400464318,27.851852544035985,27.66115537485639
61,610.0,24.534145605576978,27.785846473854043,27.947655887369994,27.75124009555601
62,620.0,24.553694879844432,27.876398660137852,28.04586229774999,27.84162536063349
63,630.0,24.57234617086013,27.971555962708987,28.144326420377585,27.93346661632873
64,640.0,24.590393836153016,28.065321638001826,28.245103719750226,28.026879048176752
65,650.0,24.608022882434582,28.161974338480285,28.347059503749474,28.119847954173526
66,660.0,24.62442901639431,28.259585401497645,28.451657974692093,28.218202451156987
67,670.0,24.64080901247359,28.35872273900882,28.557784288642114,28.314787139306283
68,680.0,24.65637920162915,28.460404245873253,28.664470419263136,28.413348157364236
69,690.0,24.671369491557783,28.56241350676357,28.774835633060928,28.51538933686831
70,700.0,24.68590236630534,28.667456570304783,28.88695867823467,28.617546022056267
71,710.0,24.700243179353272,28.773884144412445,29.000932301687484,28.721570913422294
72,720.0,24.713483689841194,28.88335298574849,29.117372056923102,28.828659491660893
73,730.0,24.727025367465217,28.993157717154798,29.23580247920975,28.936122038773455
74,740.0,24.739562148609494,29.106160470922912,29.35688119963723,29.047712908417335
75,750.0,24.752344095848237,29.22132742220588,29.480456357933672,29.15986699718283
76,760.0,24.764342278148316,29.33912007600377,29.60767426215895,29.27394378594342
77,770.0,24.775923549988104,29.45841330796659,29.73623669312435,29.39300828928506
78,780.0,24.787263286135833,29.58108937132852,29.86782432474311,29.51072263062098
79,790.0,24.79881067700533,29.705670583482732,30.003648709866557,29.63350175711979
80,800.0,24.809608476954416,29.833828531546814,30.141456631183633,29.75735370897093
81,810.0,24.819909566477687,29.963438423345202,30.28213540059843,29.886048348576132
82,820.0,24.830327664513486,30.098400960594574,30.425739246383188,30.014787142140857
83,830.0,24.83995704067195,30.23411941942981,30.5748287127115,30.14818890550893
84,840.0,24.851078099370252,30.373707309608502,30.726989332167875,30.284761837056394
85,850.0,24.8592280465398,30.515702073568054,30.881642791266184,30.423345159732037
86,860.0,24.869487845347354,30.662939373548447,31.038314500922567,30.564956072571345
87,870.0,24.87834022057858,30.8124244456727,31.205853387724215,30.70992381693404
88,880.0,24.887610769066644,30.964428798082174,31.368316780520974,30.86150523083806
89,890.0,24.896405820487068,31.122526401383023,31.543238046590613,31.011631149355097
90,900.0,24.904739806844013,31.2824069406547,31.71720461459372,31.16828572841772
91,910.0,24.91392303976114,31.449575627519824,31.897359700817354,31.327357117255648
92,920.0,24.92188164060982,31.61510802372099,32.08349329930653,31.493152007597633
93,930.0,24.929952278947336,31.792460944238847,32.273127252897474,31.661371396973227
94,940.0,24.937824777322493,31.96629142925266,32.46890019195607,31.83183063149433
95,950.0,24.946073174883438,32.15139880223814,32.66954564599473,32.00795036208166
96,960.0,24.954137629818508,32.337047281918515,32.87710844896039,32.19153445253437
97,970.0,24.96114131516824,32.530236523420356,33.085426581590056,32.37653518423798
98,980.0,24.969107239079708,32.726590051033696,33.3080519328666,32.56629544226988
99,990.0,24.97666777229004,32.931976957865835,33.5276808237734,32.76608020832999
100,1000.0,,,,
