,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
47,470.0,4.370995239143185e-05,4.293272004729228e-05,4.384906205960043e-05
48,480.0,4.394534247476624e-05,4.312179293703952e-05,4.404484009151438e-05
49,490.0,4.417685910580994e-05,4.33090229715835e-05,4.423885169173417e-05
50,500.0,4.4404876086956036e-05,4.349464286428509e-05,4.443132253107111e-05
51,510.0,4.462972310186363e-05,4.36788645959663e-05,4.4622453872427144e-05
52,520.0,4.4851735116678096e-05,4.386189899277498e-05,4.481248271587032e-05
53,530.0,4.507121929994035e-05,4.4043910192979924e-05,4.500157323340822e-05
54,540.0,4.5288432524379855e-05,4.422507172743295e-05,4.5189871842668295e-05
55,550.0,4.5503619797486596e-05,4.4405531920827276e-05,4.537756625132479e-05
56,560.0,4.5717021727976754e-05,4.458544962396741e-05,4.556478426438442e-05
57,570.0,4.592884406110555e-05,4.476493120707592e-05,4.5751651628298165e-05
58,580.0,4.613928724809449e-05,4.494409660063556e-05,4.593830878291273e-05
59,590.0,4.634852828074053e-05,4.5123081925626745e-05,4.612485292912618e-05
60,600.0,4.655676211190064e-05,4.530197687321756e-05,4.6311390702394724e-05
61,610.0,4.6764127116909475e-05,4.5480880498270586e-05,4.649803923038639e-05
62,620.0,4.6970753200698926e-05,4.565987385042496e-05,4.668487947639784e-05
63,630.0,4.7176817453385686e-05,4.5839055084340775e-05,4.6871985973224776e-05
64,640.0,4.7382440612368925e-05,4.601851393271005e-05,4.705945953273324e-05
65,650.0,4.7587721092036685e-05,4.619832038014009e-05,4.7247388709620064e-05
66,660.0,4.779279219771376e-05,4.637852637108395e-05,4.74358146243078e-05
67,670.0,4.79977649800289e-05,4.6559210711024115e-05,4.76248226346763e-05
68,680.0,4.820272616839624e-05,4.674045944411027e-05,4.78144861321908e-05
69,690.0,4.8407793921632875e-05,4.69223064511639e-05,4.8004869820745266e-05
70,700.0,4.8613036768052473e-05,4.7104814968010565e-05,4.819601945653486e-05
71,710.0,4.8818558282546114e-05,4.7288057595381154e-05,4.838798521232364e-05
72,720.0,4.9024438046710264e-05,4.7472063394407246e-05,4.8580848699728875e-05
73,730.0,4.923074154477519e-05,4.765689774771874e-05,4.8774655277459306e-05
74,740.0,4.943756545061415e-05,4.784260406042715e-05,4.8969449977290514e-05
75,750.0,4.964495572875124e-05,4.802922903661938e-05,4.916527511209388e-05
76,760.0,4.9852994999820224e-05,4.821684098883946e-05,4.9362185654557726e-05
77,770.0,5.0061753880980964e-05,4.840545953906548e-05,4.956023890800552e-05
78,780.0,5.02712985008249e-05,4.859511879107022e-05,4.9759470258004896e-05
79,790.0,5.048168311213936e-05,4.878589323276364e-05,4.995990885270745e-05
80,800.0,5.069294219429183e-05,4.897780186119405e-05,5.016162745697657e-05
81,810.0,5.090516835237034e-05,4.917087305503036e-05,5.0364657829071497e-05
82,820.0,5.111841986544152e-05,4.936516630892058e-05,5.056901619946575e-05
83,830.0,5.133272077008697e-05,4.9560727326117356e-05,5.077476917566574e-05
84,840.0,5.1548135089949245e-05,4.9757569255416004e-05,5.098195831168312e-05
85,850.0,5.176472496465051e-05,4.995572907052132e-05,5.119060107071466e-05
86,860.0,5.1982529928463705e-05,5.01552816836368e-05,5.140075652100554e-05
87,870.0,5.220159112065942e-05,5.035621218571966e-05,5.16124557679084e-05
88,880.0,5.242197826971987e-05,5.055857585703133e-05,5.182572667548827e-05
89,890.0,5.2643715791637026e-05,5.0762411442281564e-05,5.204062583063851e-05
90,900.0,5.2866854648095836e-05,5.0967746995985394e-05,5.225717469793117e-05
91,910.0,5.3091457604194985e-05,5.117462457815265e-05,5.247541033203185e-05
92,920.0,5.3317534797063525e-05,5.138307187896802e-05,5.2695392137722016e-05
93,930.0,5.3545155556511347e-05,5.159313184329827e-05,5.2917129507728037e-05
94,940.0,5.377436503595468e-05,5.180482385206612e-05,5.3140651573965555e-05
95,950.0,5.400519210109544e-05,5.201818911673706e-05,5.3366034644595234e-05
96,960.0,5.4237697445063056e-05,5.223326531009006e-05,5.35932799921469e-05
97,970.0,5.44718984697621e-05,5.245007364150836e-05,5.3822427200332944e-05
98,980.0,5.470784426147101e-05,5.266864664103278e-05,5.405352892000171e-05
99,990.0,5.4945594237601397e-05,5.2889043933901806e-05,5.428662781184542e-05
100,1000.0,,,
