calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12c41e4b-9cdd-45d7-9c3d-22d9604ea8b6,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,D0_3--BiF3,D0_3--BiF3,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0,1e-06,negative,-113.401,327.869,327.869,-0.000,0.000,0.000,327.869,-113.401,327.869,0.000,-0.000,0.000,327.869,327.869,-113.401,-0.000,0.000,0.000,3680131.742,6063021.745,6201910.515,437700.182,-1978.425,-317066.144,6226349.244,3669508.254,6088695.012,-190501.116,481104.024,-350902.412,6081567.216,5908172.781,3996560.826,-143267.115,-195724.462,309824.988
12c41e4b-9cdd-45d7-9c3d-22d9604ea8b6,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,D0_3--BiF3,D0_3--BiF3,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0,1e-06,positive,-113.401,327.866,327.866,0.000,0.000,0.000,327.866,-113.401,327.866,-0.000,-0.000,-0.000,327.866,327.866,-113.401,0.000,0.000,0.000,-3773472.590,-6170054.270,-5782993.781,166350.829,55042.746,-10766.191,-6150712.403,-3924548.908,-5617344.309,50658.977,207899.086,42854.897,-6206312.089,-5694961.701,-3783909.465,-110340.983,214037.631,209385.715
74d9c8e9-f598-42c6-b465-d5a114cdd83e,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0,1e-08,negative,235.497,167.636,167.636,0.000,-0.000,-0.000,167.636,235.497,167.636,0.000,-0.000,0.000,167.636,167.636,235.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.779,-0.000,-0.000,0.000,-0.000,0.000,0.000,78.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.779
74d9c8e9-f598-42c6-b465-d5a114cdd83e,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0,1e-08,positive,235.497,167.636,167.636,-0.000,-0.000,-0.000,167.636,235.497,167.636,-0.000,0.000,0.000,167.636,167.636,235.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.779
81070f98-a2a8-46ef-8b7a-36685d8bb695,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0,1e-07,negative,235.497,167.636,167.636,0.000,0.000,0.000,167.636,235.497,167.636,0.000,-0.000,0.000,167.636,167.636,235.497,0.000,0.000,-0.000,-0.000,0.000,0.000,78.779,0.000,-0.000,0.000,-0.000,0.000,0.000,78.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.779
81070f98-a2a8-46ef-8b7a-36685d8bb695,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0,1e-07,positive,235.497,167.636,167.636,-0.000,0.000,0.000,167.636,235.497,167.636,-0.000,0.000,0.000,167.636,167.636,235.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.779,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.779
8917b6b8-c29d-4c9a-aff9-6d5c6a2b0fae,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0,1e-06,negative,235.498,167.636,167.636,0.000,0.000,0.000,167.636,235.498,167.636,0.000,-0.000,-0.000,167.636,167.636,235.498,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.779,0.000,-0.000,0.000,-0.000,0.000,0.000,78.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.779
8917b6b8-c29d-4c9a-aff9-6d5c6a2b0fae,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0,1e-06,positive,235.497,167.635,167.635,-0.000,0.000,0.000,167.635,235.497,167.635,-0.000,0.000,0.000,167.635,167.635,235.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.779
a25dd4ea-63fa-4bd4-a1f0-0f400ffd87ed,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001,1e-08,negative,278.994,158.965,132.035,-0.000,-0.000,-0.000,153.542,285.321,131.227,-0.000,-0.000,-0.000,130.886,130.886,293.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.860,0.000,-0.000,0.286,0.286,-0.512,-0.000,43.342,-0.000,0.447,0.447,-0.800,-0.000,0.000,60.460
6b4238a3-c3f9-45dd-89f4-1b0bf53c9996,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001,1e-08,negative,287.809,154.785,130.351,-0.000,-0.000,0.000,154.785,287.809,130.351,-0.000,-0.000,-0.000,130.351,130.351,292.067,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.385,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.385,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.512
a25dd4ea-63fa-4bd4-a1f0-0f400ffd87ed,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001,1e-08,positive,281.991,154.403,133.435,0.000,-0.000,-0.000,154.403,281.991,133.435,0.000,-0.000,0.000,130.886,130.886,293.253,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.860,-0.000,-0.000,-0.286,-0.286,0.512,0.000,43.342,-0.000,-0.447,-0.447,0.800,0.000,-0.000,60.460
6b4238a3-c3f9-45dd-89f4-1b0bf53c9996,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001,1e-08,positive,281.796,160.174,130.912,0.000,0.000,0.000,157.032,283.507,132.201,0.000,-0.000,0.000,130.351,130.351,292.067,0.000,0.000,0.000,-0.000,0.000,-0.000,45.385,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.385,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.512
d4d69001-aa5b-4bce-9add-e9fdd8b2f7fc,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001,1e-07,negative,281.749,154.738,133.352,-0.000,0.000,-0.000,153.542,285.321,131.227,-0.000,0.000,-0.000,130.886,130.886,293.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.860,-0.000,0.000,0.030,0.030,-0.053,-0.000,43.237,-0.000,-0.000,0.000,0.000,0.000,0.000,65.889
9647f666-2ecd-4b31-9482-8518ceffb7fb,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001,1e-07,negative,287.809,154.785,130.351,-0.000,0.000,-0.000,159.936,281.559,131.339,-0.000,0.000,0.000,130.351,130.351,292.068,-0.000,0.000,0.000,-0.071,-0.071,0.128,42.760,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.385,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.512
d4d69001-aa5b-4bce-9add-e9fdd8b2f7fc,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001,1e-07,positive,285.321,153.542,131.227,0.000,-0.000,-0.000,153.542,285.321,131.227,-0.000,-0.000,0.000,130.886,130.886,293.253,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.860,-0.000,0.000,-0.030,-0.030,0.053,0.000,43.237,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.889
9647f666-2ecd-4b31-9482-8518ceffb7fb,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001,1e-07,positive,287.809,154.785,130.351,0.000,0.000,0.000,154.785,287.809,130.351,0.000,-0.000,0.000,130.351,130.351,292.067,0.000,-0.000,0.000,0.071,0.071,-0.128,42.760,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.385,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.512
549941d6-0d58-4ec0-bf3c-f12c694a560c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001,1e-06,negative,281.774,154.707,133.360,-0.000,0.000,-0.000,158.876,278.905,132.197,0.000,0.000,-0.000,131.873,131.873,291.490,-0.000,-0.000,-0.000,0.003,0.003,-0.005,43.236,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.860,0.000,0.005,0.005,-0.008,-0.000,0.000,60.153
635d2a65-afbc-4447-a226-25a4f579c55c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001,1e-06,negative,287.811,154.785,130.351,-0.000,0.000,-0.000,154.785,287.810,130.351,-0.000,0.000,-0.000,130.352,130.352,292.069,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.385,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.385,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.512
549941d6-0d58-4ec0-bf3c-f12c694a560c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001,1e-06,positive,278.900,158.873,132.200,0.000,-0.000,0.000,153.541,285.320,131.227,0.000,-0.000,-0.000,130.885,130.885,293.252,0.000,-0.000,0.000,-0.003,-0.003,0.005,43.236,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.860,-0.000,-0.005,-0.005,0.008,0.000,-0.000,60.153
635d2a65-afbc-4447-a226-25a4f579c55c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,mp-973983,mp-973983,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001,1e-06,positive,287.807,154.784,130.351,0.000,0.000,0.000,154.784,287.807,130.351,0.000,0.000,0.000,130.351,130.351,292.066,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.385,0.000,0.000,0.000,-0.000,-0.000,0.000,45.385,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.512
a10122ed-1ff1-498c-ba61-118d27de9a6e,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,oqmd-303228,oqmd-303228,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0,1e-08,negative,230.844,172.116,168.500,-0.000,-0.000,-0.000,172.116,230.844,168.500,-0.000,-0.000,-0.000,168.500,168.500,233.925,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.814,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.555
a10122ed-1ff1-498c-ba61-118d27de9a6e,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,oqmd-303228,oqmd-303228,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0,1e-08,positive,230.844,172.116,168.500,0.000,0.000,0.000,172.116,230.844,168.500,0.000,0.000,0.000,168.500,168.500,233.925,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.814,0.000,0.000,0.000,0.000,0.000,0.000,76.814,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.555
f4c7748e-2086-4484-8efc-88e4b2f7b35c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,oqmd-303228,oqmd-303228,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0,1e-07,negative,234.513,168.447,168.500,-0.000,-0.000,-0.000,168.447,234.513,168.500,-0.000,0.000,-0.000,168.500,168.500,233.925,0.000,0.000,0.000,-0.000,0.000,0.000,76.814,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.814,-0.000,0.000,0.000,-0.000,0.000,0.000,77.555
f4c7748e-2086-4484-8efc-88e4b2f7b35c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,oqmd-303228,oqmd-303228,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0,1e-07,positive,230.844,172.116,168.500,-0.000,-0.000,0.000,172.116,230.844,168.500,-0.000,-0.000,-0.000,168.500,168.500,233.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.814,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.814,0.000,-0.000,-0.000,0.000,0.000,0.000,77.555
cbac2063-10a6-49a6-ae04-ccbca2d4faae,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,oqmd-303228,oqmd-303228,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0,1e-06,negative,234.514,168.448,168.501,-0.000,-0.000,-0.000,168.448,234.514,168.501,-0.000,-0.000,0.000,168.501,168.501,233.926,0.000,0.000,0.000,-0.000,0.000,0.000,76.814,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.814,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.555
cbac2063-10a6-49a6-ae04-ccbca2d4faae,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,oqmd-303228,oqmd-303228,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0,1e-06,positive,230.843,172.116,168.500,-0.000,0.000,0.000,172.116,230.843,168.500,-0.000,-0.000,0.000,168.500,168.500,233.924,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.814,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.814,0.000,-0.000,-0.000,0.000,0.000,0.000,77.555
