,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
17,170.0,22.981012403854788,20.104107395247713,23.03325542225853,23.082213543081775,21.99581181937175,21.592596863599866,21.183053959178284,21.969011293755642,20.272922853622568
18,180.0,23.290516648239755,20.551018788418435,23.341493709315884,23.38870949698824,22.322660282666,21.93750732520778,21.55438010174706,22.272721664465315,20.748248007611167
19,190.0,23.56406376106466,20.942552957443418,23.614148922301528,23.660065515832063,22.607584143241787,22.23802565044,21.878678849813227,22.53649335268068,21.16698255729933
20,200.0,23.808032397694603,21.287027736555913,23.857559956760674,23.902560593168577,22.857512413923292,22.501372359297417,22.16335529963394,22.766955816650047,21.537628733007384
21,210.0,24.02751493490285,21.591358381391576,24.07678620671775,24.121204435923058,23.078056279182007,22.73342570821776,22.41448853824122,22.969466081685844,21.867270503671595
22,220.0,24.226609750411257,21.861307164464574,24.275895999726938,24.320027514018896,23.27378569560266,22.938992956096182,22.63708691426395,23.148379546627382,22.161818831744693
23,230.0,24.40864263210249,22.10168987251319,24.458189422568196,24.502296282822854,23.448444253435394,23.122026657374043,22.83529335265287,23.307259480413258,22.426218540531647
24,240.0,24.576332409300257,22.31654483015765,24.62636439585636,24.67068091330472,23.605116705623622,23.285793712675336,23.0125526977153,23.449039726658267,22.664618680140503
25,250.0,24.731915425310493,22.50927120070587,24.782640068468087,24.827381284436626,23.74635940042283,23.43300830981136,23.171741521243856,23.576147795910035,22.88051234185488
26,260.0,24.87724838203278,22.682740929726,24.92885952202342,24.974220994078063,23.874303197892242,23.5659396165739,23.3152722023756,23.690608393288063,23.07685143549329
27,270.0,25.013882202960136,22.839389608986973,25.06655925980974,25.112722107500062,23.990733975826192,23.68649165626048,23.445179310286104,23.79411602812634,23.256139918390957
28,280.0,25.143117873057037,22.981291221735244,25.197031177206057,25.24416780343075,24.09715487890597,23.79627152658483,23.563184380507128,23.888096167349204,23.4205098670336
29,290.0,25.26605769288486,23.11021855461518,25.32137085221142,25.369642434779667,24.194838096155046,23.896644983183126,23.67075083036967,23.973755985031868,23.57178382208999
30,300.0,25.38363972217761,23.227692387653704,25.440509212783645,25.490068300887735,24.284868153050745,23.988769696990463,23.7691294390983,24.05212205333501,23.711525266023568
31,310.0,25.496667075028412,23.335022409140816,25.55524484547897,25.606239892832892,24.368170309322544,24.073641830410306,23.859392837410347,24.12407085447699,23.84108065042276
32,320.0,25.605831534429182,23.433340414678266,25.66626384572223,25.71884061916887,24.44553918585764,24.15212024117037,23.942465295745297,24.190356832304722,23.961613796944174
33,330.0,25.711732162065125,23.523627995613765,25.774165115567058,25.828464784571096,24.517661712313537,24.224935281883493,24.01914040933938,24.251628156997864,24.07413435308451
34,340.0,25.81489178789197,23.606739384069108,25.879469684326825,25.935633324022007,24.585129529598746,24.29272944800332,24.090113405634295,24.308443177432732,24.179520893899486
35,350.0,25.915767508770205,23.683420066655394,25.982633658214514,26.040800292127653,24.648459281372272,24.3560635370524,24.155988153180736,24.361292421436833,24.27854021630867
36,360.0,26.01476479026842,23.75432280660627,26.084063561025328,26.14437067564258,24.708100962659117,24.415422721820615,24.217283851584156,24.410599539801993,24.371864889663502
37,370.0,26.112241398671536,23.820021449708392,26.184116990541437,26.246709416714683,24.764448657925925,24.47123092107671,24.27446726123566,24.45673560265723,24.460085736785373
38,380.0,26.20851746116715,23.881021340477677,26.28311850968841,26.348134448265114,24.8178509567978,24.52386203228313,24.327942886445456,24.500031016476317,24.5437231786857
39,390.0,26.303881668547607,23.937768488137362,26.381354762303356,26.448939501018632,24.868612413757173,24.573651835884398,24.378064862432385,24.54077201694974,24.623237636969545
40,400.0,26.39859283592946,23.990658605344603,26.479088085389797,26.54939298206226,24.917003222257367,24.620893312504467,24.42515175472823,24.57921254684029,24.69903739351529
41,410.0,26.492885624266943,24.040042883744103,26.576561923383526,26.649731522110432,24.96326569831121,24.665847550115384,24.46948202923976,24.615575700451032,24.771485267591125
42,420.0,26.586978141598994,24.08623373921732,26.673995424168698,26.750187143925732,25.007612184463746,24.708747381955078,24.51130369185461,24.650066498161863,24.840905068126272
43,430.0,26.681070062603535,24.129510614254045,26.771589242369657,26.850967841818854,25.05023360850958,24.74980380419913,24.550839783946973,24.6828650394544,24.907586053526575
44,440.0,26.775344270878055,24.170123274953742,26.86953585496515,26.952264370507386,25.091304444883495,24.789201215546154,24.588288103111104,24.714125341156972,24.971786926055128
45,450.0,26.869973756497252,24.208294879995556,26.968012838210672,27.054262117952828,25.130979762554997,24.827105063394736,24.623824911250672,24.74400092956791,25.03374080969104
46,460.0,26.96512085310089,24.244227188980094,27.067189432170057,27.15713780446944,25.169395300270146,24.86367839892361,24.65761038169754,24.772615280465853,25.093657221395564
47,470.0,27.060941306799236,24.278101953485905,27.16722857661244,27.261060841082248,25.206679337773632,24.89905484550993,24.689788326678247,24.800078739239225,25.151725457720758
48,480.0,27.157579694918937,24.31008183225106,27.26827898348657,27.366188438604002,25.242946286829152,24.933357568314673,24.720486331033793,24.826510056950124,25.208117113239958
49,490.0,27.25517271202291,24.340314339257844,27.37049057149058,27.472680298982105,25.278299183173544,24.96670371619312,24.749820498008468,24.85200136529977,25.262986834598717
50,500.0,27.35385996336081,24.368933987239554,27.474007542820804,27.580688195776013,25.31283660706077,24.99920241719396,24.777897515801413,24.876634952584915,25.316476043618458
51,510.0,27.45377251038629,24.396062632275722,27.57897131787184,27.690361009112824,25.346641712135476,25.030947569495133,24.804814531336522,24.90049127473941,25.368713122790243
52,520.0,27.55503731834748,24.42180977752257,27.685518125502576,27.80185213680215,25.379796897428374,25.062028010406657,24.830654488624365,24.923649055920407,25.419815433556135
53,530.0,27.65778358620835,24.446276385594913,27.793790552265307,27.915310143062637,25.41237675985729,25.092526111648077,24.855498274937137,24.94617224262489,25.469890634958197
54,540.0,27.762135176107158,24.46955453971362,27.903925367965233,28.030877681281833,25.444446355812424,25.122525176131646,24.879419640700053,24.96811570909137,25.519036924038687
55,550.0,27.86821445825455,24.491727462115666,28.01605069582312,28.148707508785616,25.47607244910122,25.152093694472846,24.9024793617536,24.9895456147544,25.567344173992574
56,560.0,27.97614460310678,24.512871780526844,28.130309970120106,28.268953816078906,25.507310673464122,25.181296730401975,24.924742923705203,25.01051240458192,25.61489600351872
57,570.0,28.08605934719979,24.533058746621723,28.246839581968736,28.39176836999472,25.538219648062995,25.210203856609812,24.946263717353336,25.031063099123404,25.661769440060265
58,580.0,28.198076412316144,24.552352011811035,28.36578463924985,28.517304288757092,25.56884932162343,25.238870095153022,24.967091818484455,25.051240040868542,25.708034971875453
59,590.0,28.31232347324684,24.570810243409387,28.48728717518042,28.64572543915067,25.599245542342562,25.26735867263424,24.987269492819504,25.071090711040263,25.753758300914313
60,600.0,28.428936628224548,24.588489092309377,28.61149110140444,28.77719982327985,25.629457109923283,25.29571566571124,25.006844153956308,25.090655331497246,25.79900090423028
61,610.0,28.54804170455478,24.605438154386697,28.73855313349905,28.9118925041396,25.65952600666128,25.32399457699384,25.025860431790957,25.109962397011834,25.843819306807557
62,620.0,28.669780692966746,24.621704314233536,28.86861965301899,29.04998048071017,25.689494148685664,25.35222582813937,25.044343004475543,25.129047328979865,25.888266000137843
63,630.0,28.794293970956566,24.637330222179912,29.001851940588487,29.191645531462807,25.719399848879906,25.38050875872432,25.062327264764935,25.147956891562846,25.932390866084567
64,640.0,28.921717597248886,24.652354233517777,29.138427548800472,29.33708212342138,25.7492781999217,25.408891208680462,25.079849771594915,25.166715517178147,25.97623969121335
65,650.0,29.05219968861917,24.666815039280415,29.278512677964393,29.486483811171528,25.779167330911843,25.437360672955744,25.09693836257527,25.185329836916637,26.019856699740593
66,660.0,29.18590248708434,24.680746022033578,29.422279102315134,29.640052195857546,25.80910364601127,25.465995116051417,25.113619196504526,25.203866078892,26.06328240406975
67,670.0,29.322985717730155,24.69417735116129,29.569918274411165,29.798008503487473,25.83911505895262,25.494836221387338,25.12991160934248,25.222357589866217,26.106554004588503
68,680.0,29.463609458106404,24.707140233966918,29.721629872782653,29.960582736757303,25.869239942715666,25.523926196512274,25.145840929084454,25.24079046380053,26.14970948689368
69,690.0,29.607943508764993,24.719660044860298,29.877609935404355,30.128007566147136,25.89950446324997,25.553319596499843,25.161430700705463,25.259208273927765,26.192783722104846
70,700.0,29.75618103357834,24.73176367662147,30.03807169487127,30.300534403703107,25.9299423276015,25.583050908884672,25.17670240230529,25.277631617988288,26.235806906446417
71,710.0,29.908505461323674,24.743475001595243,30.203248145381732,30.47841887142186,25.960585813740657,25.613157308544437,25.19166738234479,25.29608385660091,26.278810631426783
72,720.0,30.065106658391063,24.7548147412109,30.37336845614397,30.661947059679008,25.991455878515307,25.643691963061638,25.206348207443174,25.314568434511223,26.321826124074317
73,730.0,30.22620216980416,24.765804267061615,30.54867828782595,30.85141206904072,26.02258612887695,25.674704140717587,25.2207643996006,25.333143470443357,26.36488040907009
74,740.0,30.392001090763735,24.77646269010494,30.72944824746721,31.04711790884131,26.054012347565447,25.70623180219132,25.234912817474374,25.351852034330605,26.40799982884801
75,750.0,30.562739961251147,24.786807440822937,30.91594681623362,31.249401198183506,26.085754427318825,25.73831854532135,25.248827064228305,25.370655577777036,26.451211231210646
76,760.0,30.73865999113727,24.796856539074774,31.108463391229797,31.458602246445437,26.117837124779353,25.771015698420165,25.262520368117205,25.389605664667272,26.49453915461397
77,770.0,30.9200050969498,24.80662555648245,31.307313149592677,31.675091739238393,26.15030482709787,25.80437167792721,25.27598981162454,25.408733200797517,26.53800850275601
78,780.0,31.107056645572317,24.8161277747169,31.512814930976234,31.899264818032997,26.183174331848544,25.83843593093699,25.289262909204304,25.428035819279554,26.581641093851026
79,790.0,31.30009032508857,24.82537973492674,31.725322601691623,32.131539365627404,26.21646561611594,25.87325889735397,25.30233641847784,25.4475518715494,26.625459379703468
80,800.0,31.499400446902957,24.834392530885633,31.945201465750493,32.37235343336887,26.250221028535577,25.908889847872853,25.31521830492393,25.46729320077178,26.669486140139046
81,810.0,31.7053166432762,24.843178081219175,32.17283734999007,32.62219581579495,26.284476980390973,25.945385440190666,25.327942742430675,25.487285142712928,26.71374194640274
82,820.0,31.918169037232314,24.85175043404842,32.408652940504226,32.88156118615573,26.31924851475064,25.98280147098608,25.34049768962822,25.507562194311863,26.75824751055732
83,830.0,32.13830652230431,24.860118146222906,32.653081094544774,33.15098599806881,26.354557803066548,26.02119716968652,25.352894737303426,25.528130355082766,26.803023357025413
84,840.0,32.36611448567531,24.868291347357665,32.90659309660127,33.43106594079487,26.390451791989374,26.060643010221597,25.36513824040103,25.549015176616976,26.84808881568905
85,850.0,32.60199525088303,24.876281731501745,33.16970393251532,33.722414864078985,26.426957918082156,26.101191374634595,25.37724571476126,25.570236857368183,26.893462841475575
86,860.0,32.84637272717619,24.884096321383762,33.44294493397971,34.02569076521421,26.46410135021207,26.142903933396866,25.389219596694137,25.591820637300703,26.939165786237684
87,870.0,33.09970510814426,24.891746017790407,33.72688661936996,34.34160662510558,26.501917337088354,26.185862984450022,25.401062442295682,25.61380208571383,26.985215094494922
88,880.0,33.36248307045029,24.899237383211837,34.02213594696954,34.670925875873685,26.540438402323186,26.230145208459895,25.412787583492346,25.636189552773235,27.031630383119406
89,890.0,33.63521331141885,24.90657679810623,34.32936626228559,35.01449512162475,26.57970135443801,26.27581920508782,25.424392803844793,25.65901521036417,27.07843040597049
90,900.0,33.91845332624095,24.91377395835606,34.64929107634354,35.37319789564528,26.6197326971781,26.32297041138358,25.435889515540847,25.682300807428078,27.125632047953083
91,910.0,34.2127937746117,24.920835830100536,34.98263197523312,35.747984585015466,26.660568836850143,26.371688704751246,25.447252425367207,25.706083157513923,27.17325400412418
92,920.0,34.518864731974354,24.927768032953356,35.33023958295543,36.1399102182575,26.702257376060633,26.4220550883425,25.45854516338513,25.730392565407858,27.221313547605497
93,930.0,34.83736898807304,24.934575506237056,35.69300319143427,36.55005735964827,26.7448214074931,26.474173899015966,25.469775288355798,25.755230998373833,27.269829458036405
94,940.0,35.16899146236202,24.94126581871303,36.07183323247828,36.979675208343515,26.788305028430248,26.528154060364272,25.480890637844638,25.78057597058611,27.31882061399498
95,950.0,35.51454452022198,24.94784421243798,36.46775959980723,37.430097222535636,26.83274995472938,26.584092434323782,25.491909568664518,25.806586420826818,27.368303382429303
96,960.0,35.874858570300205,24.95431553435694,36.881902274283206,37.90270345398622,26.87819563092315,26.64211546598058,25.50284292041719,25.833312339897237,27.418295607400452
97,970.0,36.25084129566049,24.96068527213068,37.315440470035625,38.39901626962433,26.924683755391676,26.70233291370612,25.51370411402052,25.860651566995777,27.468816194235757
98,980.0,36.64348400219437,24.96695892379314,37.76967803182629,38.920840029369195,26.972260558791884,26.7648859478686,25.52449591819247,25.888690595727113,27.519883344847813
99,990.0,37.05380427281833,24.97314039288582,38.24604903013209,39.46997225612523,27.020972860283077,26.82991714719839,25.535206629861197,25.91746316759123,27.571515072575483
100,1000.0,,,,,,,,,
