,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
35,350.0,-3.8457552394420444,-4.092829743550461,-4.078524460461399,-4.095076094858536
36,360.0,-3.8490899114960353,-4.097046810558552,-4.082770240200254,-4.099284622679457
37,370.0,-3.852492287931091,-4.101337732721359,-4.087090085614693,-4.103566964093523
38,380.0,-3.8559607575836194,-4.1057007709134155,-4.091482258368153,-4.1079213814327025
39,390.0,-3.859493779019735,-4.1101342726520445,-4.095945105414452,-4.112346220799889
40,400.0,-3.863089876705193,-4.114636664565049,-4.100477055341965,-4.116839910342836
41,410.0,-3.866747637060305,-4.119206449470897,-4.105076610748303,-4.121400951722053
42,420.0,-3.8704657048943685,-4.1238421984714995,-4.109742344740585,-4.1260279160419016
43,430.0,-3.8742427803749635,-4.128542549717534,-4.114472896910971,-4.130719441814876
44,440.0,-3.878077615790213,-4.133306202125264,-4.119266966674034,-4.135474226328338
45,450.0,-3.881969012662384,-4.1381319118286,-4.124123313729006,-4.140291027031468
46,460.0,-3.8859158193440715,-4.143018490194448,-4.129040750339892,-4.145168653317139
47,470.0,-3.889916927780835,-4.147964799456674,-4.134018141451283,-4.150105966644606
48,480.0,-3.8939712723855733,-4.15296974830505,-4.139054398277622,-4.155101877111915
49,490.0,-3.89807782643925,-4.158032293269183,-4.144148479678788,-4.160155338779597
50,500.0,-3.902235601112813,-4.163151431818112,-4.149299386359187,-4.165265349057072
51,510.0,-3.906443643072924,-4.168326203649696,-4.154506159241985,-4.170430946138977
52,520.0,-3.9107010327737006,-4.173555684425224,-4.159767879706294,-4.175651205784014
53,530.0,-3.915006882622838,-4.178838988825544,-4.1650836637587805,-4.180925241068839
54,540.0,-3.9193603358123825,-4.184175264528645,-4.170452661809109,-4.1862521984865015
55,550.0,-3.9237605644459568,-4.189563691061339,-4.175874059506783,-4.1916312574552155
56,560.0,-3.928206767917872,-4.195003481603029,-4.18134707123418,-4.197061628533651
57,570.0,-3.932698172447908,-4.200493876732619,-4.1868709421343935,-4.202542553117671
58,580.0,-3.937234028975056,-4.2060341458736055,-4.192444946598617,-4.208073298561891
59,590.0,-3.9418136125639798,-4.2116235853757065,-4.198068383870927,-4.213653159417075
60,600.0,-3.9464362211076423,-4.217261517904665,-4.203740580773258,-4.219281457724975
61,610.0,-3.9511011738936315,-4.222947289928373,-4.209460888331491,-4.22495753728283
62,620.0,-3.9558078116545237,-4.228680271760464,-4.21522868062194,-4.23068076785077
63,630.0,-3.96055549473166,-4.234459853324461,-4.221043355929098,-4.236450540021649
64,640.0,-3.9653436022957167,-4.2402854514873765,-4.22690433206351,-4.242266266129855
65,650.0,-3.970171531940769,-4.246156499085498,-4.232811048775139,-4.248127379418718
66,660.0,-3.975038699128965,-4.25207245100968,-4.238762964931505,-4.254033329863032
67,670.0,-3.9799445351153344,-4.258032780174186,-4.244759559948003,-4.2599835925622465
68,680.0,-3.9848884880919324,-4.264036977588186,-4.250800331143298,-4.265977655546757
69,690.0,-3.989870021246186,-4.270084553108884,-4.256884791474051,-4.272015024917127
70,700.0,-3.9948886124542633,-4.2761750312928255,-4.263012473540348,-4.278095226317278
71,710.0,-3.999943753832901,-4.282307954772533,-4.269182925899218,-4.284217799115188
72,720.0,-4.005034951525046,-4.288482881085168,-4.27539571252579,-4.290382298381501
73,730.0,-4.010161723808028,-4.294699384436369,-4.2816504130569415,-4.296588295956133
74,740.0,-4.015323602584647,-4.300957051174262,-4.287946621472623,-4.302835375940359
75,750.0,-4.020520131001543,-4.307255483305821,-4.29428394643544,-4.309123139457991
76,760.0,-4.025750864726908,-4.313594296441881,-4.300662010493496,-4.315451199047853
77,770.0,-4.03101537005304,-4.319973119889499,-4.307080451095518,-4.321819180067138
78,780.0,-4.03631322397621,-4.326391594603913,-4.313538916916899,-4.328226724317524
79,790.0,-4.041644014017994,-4.332849375241575,-4.32003706966109,-4.334673480991232
80,800.0,-4.047007338414891,-4.339346127701244,-4.326574585154349,-4.341159114806347
81,810.0,-4.052402804476368,-4.345881530867985,-4.3331511498970094,-4.347683300252882
82,820.0,-4.057830028572395,-4.352455273413446,-4.339766461803503,-4.354245726054543
83,830.0,-4.063288636577661,-4.359067058368044,-4.346420229853305,-4.360846088582945
84,840.0,-4.068778262397041,-4.365716596862011,-4.353112176888359,-4.367484097348732
85,850.0,-4.074298550492459,-4.372403611677696,-4.359842036138934,-4.374159472691675
86,860.0,-4.079849150068692,-4.379127835054975,-4.366609550151805,-4.380871943983109
87,870.0,-4.085429721031228,-4.385889011778733,-4.373414469893331,-4.38762125053675
88,880.0,-4.091039929427157,-4.392686895178625,-4.380256565000781,-4.3944071416580766
89,890.0,-4.09667944938592,-4.39952124715755,-4.387135604369249,-4.4012293801394655
90,900.0,-4.102347961806165,-4.406391842064648,-4.394051376594686,-4.408087732408844
91,910.0,-4.108045154146722,-4.413298461316715,-4.401003673871495,-4.414981977602934
92,920.0,-4.1137707217026875,-4.420240899435267,-4.407992300009522,-4.421911902465177
93,930.0,-4.119524365013576,-4.427218953565385,-4.415017069818718,-4.42887730594939
94,940.0,-4.1253057911837665,-4.434232438387844,-4.422077805992538,-4.435877994034913
95,950.0,-4.1311147133309944,-4.441281168642611,-4.429174341765644,-4.442913779298794
96,960.0,-4.136950851022719,-4.448364975272666,-4.4363065191993405,-4.449984484439291
97,970.0,-4.142813929470157,-4.4554836933272,-4.443474191113368,-4.457089943907049
98,980.0,-4.148703678416861,-4.462637169313607,-4.450677214169164,-4.464229997079759
99,990.0,-4.154619834139465,-4.469825256218265,-4.457915463084445,-4.471404491646685
100,1000.0,,,,
