,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
42,420.0,24.40976912291101,24.44022076597415,24.461087129552446,24.84034266793106,24.532692945411423
43,430.0,24.48378901213665,24.514478653345748,24.53526773893866,24.919496616345114,24.60536846133049
44,440.0,24.55440395583767,24.58532836799303,24.606055713120206,24.995322252029254,24.674808440773134
45,450.0,24.62182597327258,24.653046729260176,24.673761762206592,25.068614896506805,24.741371046885654
46,460.0,24.686402424326506,24.717907366822192,24.738604739115424,25.139030067891,24.80523835204343
47,470.0,24.748327961109325,24.78015449368514,24.80086878755984,25.206171874205367,24.866629487990448
48,480.0,24.807787129714857,24.839980997054237,24.860736564719257,25.272476101833647,24.925778273232098
49,490.0,24.86508163452366,24.897596844042866,24.918422029585205,25.33514172348428,24.982900807837204
50,500.0,24.920252456880835,24.953198416536335,24.97409568755291,25.397672042914746,25.03805801362796
51,510.0,24.97356902375334,25.006897425521714,25.02788134779889,25.45657537954226,25.09152574487221
52,520.0,25.0251457095017,25.058878535286237,25.07998482528913,25.514727632241286,25.143345505360138
53,530.0,25.075072787719936,25.109263164336113,25.130476604127278,25.572149422160077,25.193673876448866
54,540.0,25.123539673515147,25.158190785714467,25.179551857982087,25.62643564784587,25.242679858916205
55,550.0,25.170599546891694,25.205694188715377,25.227247619606427,25.68013647497958,25.29036751324099
56,560.0,25.216420001113786,25.252028256646135,25.273692115611308,25.73356183705659,25.33695894745373
57,570.0,25.26102311206035,25.297110892823465,25.31901416655107,25.78538481431457,25.382362733004328
58,580.0,25.304574700383206,25.341182691196572,25.363211624752108,25.83424436968204,25.42686254292588
59,590.0,25.347047709017588,25.384185278639784,25.40645088972744,25.884234560797324,25.47043020535977
60,600.0,25.38861446977741,25.426300278019667,25.448811237362868,25.933569669712853,25.51308159598122
61,610.0,25.429295824243113,25.467546562868232,25.490236852304285,25.980731178339497,25.555052707082584
62,620.0,25.46921322224684,25.508012906718932,25.530904738859146,26.027088126317715,25.596230805864234
63,630.0,25.50827053332772,25.547631722056103,25.57090337024396,26.074191132089858,25.636678686198866
64,640.0,25.54672967251893,25.586746680952395,25.61013182353072,26.119976146867874,25.676610351712416
65,650.0,25.584495360151763,25.625024166024396,25.648758139122478,26.163165088444384,25.71596139369483
66,660.0,25.621605318799322,25.662858130150244,25.686833098555937,26.206743643441417,25.754721295956312
67,670.0,25.658312492948493,25.700097420209175,25.724331695959258,26.252698194555578,25.79296065429411
68,680.0,25.694275538155285,25.736813406067473,25.761314029070217,26.295722367539412,25.83090987552841
69,690.0,25.729947706583122,25.77301378811202,25.79790841892169,26.335777263393535,25.868260408276743
70,700.0,25.76499184361589,25.80886318740214,25.83398256329755,26.378723374618577,25.905359579427927
71,710.0,25.799843355329948,25.844239122230654,25.86968870119752,26.421429109918876,25.94204596253027
72,720.0,25.834134809676666,25.879282375449236,25.90511888159425,26.461279711474948,25.978395046121772
73,730.0,25.868004870219302,25.913967792093906,25.939942983879778,26.502694488071374,26.014555783228154
74,740.0,25.90183700107764,25.94828966372018,25.974839271571273,26.54352443844789,26.050296368728716
75,750.0,25.935100765689356,25.982429604037826,26.009037602996486,26.580917063123103,26.08597099673217
76,760.0,25.96819925900018,26.01612945842522,26.043324989920137,26.622542892129747,26.121309827324968
77,770.0,26.0008811209142,26.049700133838595,26.077192532047416,26.662824066537727,26.15640022991999
78,780.0,26.033568249254376,26.083063054505043,26.110832871812566,26.70138266049516,26.191464708833163
79,790.0,26.06585312766148,26.116135872215192,26.14439184236594,26.737723819741404,26.226204410940152
80,800.0,26.09803376964829,26.1490203324676,26.177502867958175,26.77751002593753,26.261060922123278
81,810.0,26.129947181237146,26.181781548718547,26.210818054582987,26.814505697924986,26.295477122147606
82,820.0,26.16178058718615,26.214433684818747,26.24362946119809,26.857929418879515,26.329993754301988
83,830.0,26.193393345209977,26.246786194923338,26.276578013348566,26.885978337165408,26.36437584922089
84,840.0,26.22494053291073,26.279225206346954,26.309287239694402,26.93221476362456,26.39862049531725
85,850.0,26.25632199726305,26.311322317135804,26.341815189773868,26.964625707314433,26.43301607203024
86,860.0,26.28758173048131,26.343508975273757,26.374408505843135,27.00125383190927,26.466965167491676
87,870.0,26.318670920180125,26.37548000266952,26.406842441325885,27.0429206090725,26.501307900135593
88,880.0,26.349905533962737,26.407457057915813,26.439209876914177,27.071329768741343,26.53534466339504
89,890.0,26.380871204732312,26.439405772548866,26.471658505728655,27.11454583542059,26.569491845065293
90,900.0,26.411932833252774,26.471144676139968,26.503636240658704,27.151446339148826,26.603645436675176
91,910.0,26.442673625516647,26.50311011713642,26.536168243872666,27.178239898426206,26.63782866825513
92,920.0,26.473743464252095,26.53490192361359,26.56831786869089,27.22342122598004,26.6719809042908
93,930.0,26.504497896782965,26.566459814943897,26.600488240063104,27.25701015037567,26.706038645229324
94,940.0,26.535255433995946,26.598389211136325,26.632700391068074,27.286229098315186,26.740313389292233
95,950.0,26.56619477549013,26.630114190084992,26.6649470399395,27.332233567534782,26.77467470637835
96,960.0,26.59706506571898,26.661826496539103,26.697158168401817,27.357003157424575,26.8090104905459
97,970.0,26.627639724419776,26.693618220105265,26.72941426961896,27.401679587744223,26.843454112926498
98,980.0,26.658584668105398,26.725487748852153,26.761732387120738,27.426472745371576,26.877871420327487
99,990.0,26.689430801170605,26.75714155040626,26.793973178777016,27.46838916425131,26.91251199614319
100,1000.0,,,,,
