,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
35,350.0,-4.460018177431517,-4.449709184198208,-4.4399455337640195,-4.307637514641797,-4.326544124318038
36,360.0,-4.463138853938108,-4.452833463407459,-4.443082118505518,-4.311081560946147,-4.329873244828419
37,370.0,-4.466328256721886,-4.456026554578306,-4.446287578803526,-4.314595505177384,-4.333271487894171
38,380.0,-4.46958481718338,-4.459286886861625,-4.449560341213197,-4.318177754243383,-4.336737264682618
39,390.0,-4.47290703257801,-4.462612955520281,-4.452898898711375,-4.321826785879871,-4.340269054547796
40,400.0,-4.476293462608164,-4.466003318434347,-4.4563018070786615,-4.3255411395537795,-4.343865401106954
41,410.0,-4.479742726011801,-4.469456592701069,-4.459767681526228,-4.329319418804636,-4.3475249087644405
42,420.0,-4.483253497408712,-4.472971451454826,-4.463295193505185,-4.333160282428949,-4.351246239295654
43,430.0,-4.486824504347588,-4.476546620895515,-4.466883067662618,-4.337062444113711,-4.3550281087057074
44,440.0,-4.490454524411556,-4.480180877432349,-4.470530079024,-4.341024669106905,-4.358869284283048
45,450.0,-4.494142382727744,-4.483873045064301,-4.474235050304061,-4.3450457709417165,-4.362768581727109
46,460.0,-4.497886949286001,-4.487621992845019,-4.477996849443126,-4.349124610049285,-4.366724862745825
47,470.0,-4.501687136795707,-4.491426632560997,-4.481814387150712,-4.353260089923976,-4.370737032465304
48,480.0,-4.505541898388231,-4.495285916542466,-4.485686614802171,-4.357451153501678,-4.3748040371416845
49,490.0,-4.509450225489031,-4.499198835545901,-4.489612522291467,-4.3616967859540905,-4.378924862095359
50,500.0,-4.513411146111273,-4.503164416845509,-4.493591136125452,-4.365996006178267,-4.3830985297763805
51,510.0,-4.517423722745515,-4.507181722449235,-4.49762151758052,-4.370347872034911,-4.387324097662967
52,520.0,-4.521487050879157,-4.511249847282621,-4.501702760908957,-4.374751470960579,-4.391600656761603
53,530.0,-4.52560025732074,-4.515367917657773,-4.5058339918466865,-4.379205923993416,-4.395927329755452
54,540.0,-4.529762498603582,-4.519535089734199,-4.510014365969026,-4.383710383911506,-4.400303269517525
55,550.0,-4.533972959697953,-4.5237505481283105,-4.514243067407527,-4.388264028853407,-4.404727657757839
56,560.0,-4.538230852560172,-4.528013504423018,-4.5185193073621575,-4.3928660657404155,-4.409199703458137
57,570.0,-4.542535414997112,-4.532323196194824,-4.522842322888521,-4.397515729308248,-4.413718641821972
58,580.0,-4.546885909345772,-4.53667888549647,-4.527211375771267,-4.4022122782303965,-4.418283732728369
59,590.0,-4.551281621500802,-4.541079858020841,-4.5316257512411635,-4.406954991447874,-4.422894259962414
60,600.0,-4.55572185966912,-4.545525421796388,-4.536084757075228,-4.411743174330508,-4.427549529950201
61,610.0,-4.560205953551978,-4.550014906384083,-4.540587722606361,-4.416576154270885,-4.432248870654211
62,620.0,-4.564733253323283,-4.554547661850511,-4.545133997568377,-4.421453277021226,-4.436991630915105
63,630.0,-4.569303128841997,-4.559123057924052,-4.5497229514047595,-4.426373908093562,-4.441777179253036
64,640.0,-4.5739149685566165,-4.563740482947424,-4.554353972475653,-4.431337434369762,-4.446604903033842
65,650.0,-4.578568179057932,-4.5683993435616825,-4.559026467007709,-4.436343259757258,-4.451474207932214
66,660.0,-4.58326218408977,-4.573099063329728,-4.563739858537422,-4.44139080236535,-4.45638451698397
67,670.0,-4.587996423828541,-4.57783908258577,-4.56849358720405,-4.446479498548211,-4.4613352697803945
68,680.0,-4.592770354538744,-4.582618857450556,-4.573287108967543,-4.451608805160704,-4.466325921836161
69,690.0,-4.597583447342927,-4.587437859243685,-4.5781198950021595,-4.456778190566197,-4.471355944238003
70,700.0,-4.602435188256505,-4.5922955738343525,-4.582991431227723,-4.4619871340777655,-4.476424822504206
71,710.0,-4.607325077050295,-4.597191501261541,-4.587901217481783,-4.467235134166006,-4.481532056480361
72,720.0,-4.612252627304892,-4.602125154956498,-4.592848767153772,-4.472521703078221,-4.48667715949835
73,730.0,-4.617217365306351,-4.607096061387379,-4.597833606752847,-4.477846362500482,-4.4918596579230705
74,740.0,-4.622218829720909,-4.612103759487773,-4.60285527490003,-4.483208649444114,-4.497079090828325
75,750.0,-4.627256571630162,-4.617147800143353,-4.607913322787146,-4.48860811261455,-4.502335009156921
76,760.0,-4.632330153301437,-4.622227745964759,-4.613007312609731,-4.4940443080016985,-4.507626975735381
77,770.0,-4.637439148295956,-4.627343170472729,-4.618136818205935,-4.499516809052849,-4.512954564436853
78,780.0,-4.642583140690486,-4.632493658091503,-4.623301423917938,-4.505025198484664,-4.51831735986834
79,790.0,-4.6477617252334875,-4.637678803625056,-4.628500724443913,-4.5105690674244965,-4.523714957253488
80,800.0,-4.652974506405234,-4.642898211754898,-4.633734324636091,-4.516148014441784,-4.529146961637374
81,810.0,-4.658221098438945,-4.648151496801476,-4.6390018386450675,-4.5217616526049,-4.534612988090269
82,820.0,-4.663501124751017,-4.653438282450494,-4.644302890409818,-4.527409600965482,-4.540112660623488
83,830.0,-4.66881421784169,-4.658758201428183,-4.64963711240479,-4.533091495991232,-4.545645612545743
84,840.0,-4.6741600187910946,-4.6641108949366,-4.6550041461317235,-4.538806963711049,-4.551211485833684
85,850.0,-4.679538177144171,-4.66949601282734,-4.660403641332743,-4.544555661498396,-4.556809930818733
86,860.0,-4.684948350489787,-4.674913212773892,-4.665835255770299,-4.550337237930779,-4.562440606243843
87,870.0,-4.690390204233161,-4.6803621605187455,-4.671298655244635,-4.556151354840645,-4.568103178250108
88,880.0,-4.695863411268174,-4.685842529231594,-4.676793513048868,-4.561997687836921,-4.573797321122464
89,890.0,-4.701367652094213,-4.691353999517189,-4.682319509822961,-4.567875904286811,-4.579522716188117
90,900.0,-4.706902614077265,-4.6968962591247,-4.687876333478057,-4.573785696275412,-4.58527905206404
91,910.0,-4.712467991641237,-4.70246900250059,-4.693463678318323,-4.579726755457461,-4.591066024294209
92,920.0,-4.718063485560589,-4.7080719310647945,-4.699081245997798,-4.585698768753415,-4.596883335147697
93,930.0,-4.723688803485371,-4.713704752532515,-4.704728744225534,-4.591701450604556,-4.602730693331076
94,940.0,-4.729343659001228,-4.7193671806439585,-4.710405887019526,-4.597734508674214,-4.608607813709983
95,950.0,-4.735027771791149,-4.725058935639585,-4.716112394528562,-4.603797652027389,-4.614514417456003
96,960.0,-4.7407408676378795,-4.730779743426508,-4.721847992830668,-4.6098906141666145,-4.620450231705243
97,970.0,-4.746482677962475,-4.736529335608436,-4.727612413672231,-4.616013111221053,-4.626414989250911
98,980.0,-4.752252939407825,-4.74230744940787,-4.733405394378691,-4.622164886442948,-4.632408428510857
99,990.0,-4.758051394383062,-4.74811382749241,-4.739226677701785,-4.628345667296187,-4.638430293213513
100,1000.0,,,,,
