,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
25,250.0,22.000158649201513,23.422337247200844,23.445247786842142,23.4128984608999
26,260.0,22.20065432583116,23.532138584998417,23.55346158141047,23.523382889088165
27,270.0,22.381981162709558,23.63062008731974,23.650510814009518,23.62247847286055
28,280.0,22.54642663275145,23.71926565926605,23.737860382201834,23.71167791003497
29,290.0,22.695959267183703,23.799326984658688,23.81674568525702,23.792240354130506
30,300.0,22.832278315092477,23.87186521739119,23.888213879873707,23.865233330712325
31,310.0,22.95685508729935,23.937784319331392,23.95315685721978,23.93156625850401
32,320.0,23.070967423257912,23.997857874833954,24.012337758164126,23.99201741351031
33,330.0,23.175728477611887,24.05275078054969,24.06641241449545,24.047255741447316
34,340.0,23.27211081513654,24.103036885862267,24.115946782377794,24.09785859901331
35,350.0,23.36096662774087,24.149213415385663,24.161431192094952,24.14432625963386
36,360.0,23.443044741761643,24.191712820139855,24.20329205462525,24.187093833619887
37,370.0,23.519004963883997,24.230912563083578,24.241901525808142,24.226541111089357
38,380.0,23.589430215725777,24.26714323670017,24.277585521727048,24.26300072746118
39,390.0,23.654836826753744,24.30069532700873,24.310630396430593,24.296764967625666
40,400.0,23.715683289601913,24.33182487388318,24.341288529155605,24.328091460044394
41,410.0,23.772377728355792,24.360758227264117,24.369783018427338,24.357207961471207
42,420.0,23.825284286663795,24.387696059434152,24.396311641418325,24.38431639338895
43,430.0,23.874728606879543,24.412816762567857,24.421050206272813,24.40959626008604
44,440.0,23.921002542222926,24.436279336203235,24.44415540080694,24.433207553638077
45,450.0,23.964368220031698,24.458225849790278,24.465767221738464,24.45529323143514
46,460.0,24.00506155452923,24.478783549919264,24.486011053197938,24.475981336259444
47,470.0,24.04329529137647,24.4980666693124,24.504999450900193,24.495386816342176
48,480.0,24.07926165292414,24.516177984622907,24.52283367843812,24.513613092714568
49,490.0,24.11313464208528,24.533210161943536,24.539605034106735,24.53075341297452
50,500.0,24.145072053589512,24.54924692228512,24.555396000115415,24.54689202394502
51,510.0,24.175217233810677,24.564364053937734,24.570281240741412,24.562105190275
52,520.0,24.203700624025487,24.57863029416629,24.584328471604106,24.5764620815838
53,530.0,24.230641116696276,24.592108099099303,24.59759921865179,24.590025547113317
54,540.0,24.256147249947844,24.604854317663417,24.610149482512305,24.602852793835517
55,550.0,24.280318261699392,24.616920782930126,24.622030321408655,24.614995981472433
56,560.0,24.303245021810337,24.62835483221879,24.633288363806496,24.626502745826098
57,570.0,24.325010857952442,24.639199765548447,24.643966260283058,24.637416660088178
58,580.0,24.345692288712865,24.64949525064003,24.654103082685147,24.64777764235591
59,590.0,24.36535967555091,24.65927768143413,24.66373467746929,24.657622316393443
60,600.0,24.384077803621576,24.66858049612346,24.672893979115663,24.66698433164079
61,610.0,24.401906400139914,24.6774344598091,24.68161128867988,24.675894647644082
62,620.0,24.418900597778805,24.68586791621083,24.689914521827387,24.684381787331464
63,630.0,24.43511134962151,24.69390701221912,24.697829430108996,24.69247206297462
64,640.0,24.450585801323655,24.701575898586874,24.70537979871188,24.70018977813551
65,650.0,24.46536762542991,24.708896909605418,24.712587623497207,24.707557408468976
66,660.0,24.479497322142013,24.71589072423654,24.71947326976001,24.714595763864292
67,670.0,24.493012490316033,24.722576510849592,24.726055614835975,24.721324134089436
68,680.0,24.50594807198124,24.72897205743837,24.73235217639435,24.727760419829004
69,690.0,24.518336573287776,24.735093888958012,24.738379228038983,24.73392125075626
70,700.0,24.53020826442371,24.74095737321601,24.744151903628136,24.739822092086413
71,710.0,24.541591360747233,24.746576816561014,24.749684291545613,24.7454773408734
72,720.0,24.552512187114772,24.75196555049183,24.75498952002171,24.75090041315949
73,730.0,24.56299532715647,24.757136010148354,24.760079834452775,24.756103822960778
74,740.0,24.573063759041155,24.762099805533783,24.764966667564845,24.76109925394012
75,750.0,24.58273897910954,24.76686778624104,24.769660703171493,24.76589762453969
76,760.0,24.592041114586383,24.771450100340576,24.774171934181183,24.770509147238183
77,770.0,24.600989026465495,24.775856248018243,24.778509715435398,24.774943382533337
78,780.0,24.609600403519472,24.78009513050901,24.782682811903314,24.77920928817581
79,790.0,24.617891848301173,24.7841750947676,24.78669944268879,24.783315264129058
80,800.0,24.62587895590318,24.788103974314943,24.790567321255,24.787269193667743
81,810.0,24.63357638616063,24.791889126613786,24.794293692247372,24.791078480995296
82,820.0,24.640997929908426,24.795537467322703,24.797885365223006,24.794750085706056
83,830.0,24.64815656984999,24.79905550169782,24.80134874558745,24.79829055439772
84,840.0,24.6550645365262,24.802449353442984,24.804689863004157,24.801706049691084
85,850.0,24.661733359827853,24.80572479121019,24.807914397494525,24.805002376905904
86,860.0,24.66817391645568,24.80888725298894,24.811027703462987,24.808185008600297
87,870.0,24.674396473680833,24.811941868557412,24.81403483180749,24.811259107170045
88,880.0,24.680410729737694,24.814893480191124,24.816940550308697,24.814229545678582
89,890.0,24.68622585113523,24.817746661749695,24.8197493624378,24.81710092707527
90,900.0,24.691850507152957,24.82050573632084,24.822465524725008,24.819877601942675
91,910.0,24.69729290176493,24.823174792517474,24.825093062813554,24.822563684901027
92,920.0,24.702560803202314,24.825757699557307,24.827635786306494,24.825163069782267
93,930.0,24.707661571354826,24.82825812122093,24.830097302518798,24.827679443678065
94,940.0,24.712602183188277,24.830679528794906,24.832481029216407,24.83011629995982
95,950.0,24.717389256341036,24.833025213057976,24.83479020642886,24.832476950350582
96,960.0,24.72202907104618,24.835298295429247,24.837027907417745,24.834764536132187
97,970.0,24.72652759050991,24.83750173829941,24.839197048857706,24.836982038550552
98,980.0,24.730890479879736,24.839638354649324,24.841300400307674,24.839132288491083
99,990.0,24.735123123893647,24.841710816992943,24.843340593014382,24.841217975481797
100,1000.0,24.739230643337017,24.843721665702155,24.84532012811224,24.843241656065874
