,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
67,670.0,109.90313720618096,147.7318226488137,146.11734608856136
68,680.0,109.53980878427781,147.08285284189398,145.45873434351014
69,690.0,109.17584788366534,146.4320055719323,144.79819031138416
70,700.0,108.81125370183412,145.77927752092137,144.13570988311412
71,710.0,108.44602706814199,145.12466084248032,143.47128498528247
72,720.0,108.08016587691459,144.46815107767785,142.80491215988405
73,730.0,107.71366982542781,143.80974204242736,142.13658557447783
74,740.0,107.3465386390429,143.14942940271717,141.46629741765034
75,750.0,106.97877083231667,142.48720860887192,140.79404224941624
76,760.0,106.6103668438611,141.8230694878773,140.11981367315096
77,770.0,106.24132344668627,141.15700943520937,139.4436083812851
78,780.0,105.87164134227854,140.48902047989526,138.76541632828102
79,790.0,105.50131919886223,139.81909867951697,138.08523269853126
80,800.0,105.13035508246284,139.14723712958713,137.40305098902772
81,810.0,104.75874770587332,138.4734293923093,136.71886382464666
82,820.0,104.38649726329061,137.797669392913,136.03266754519612
83,830.0,104.01360114564982,137.1199507233806,135.3444518257583
84,840.0,103.64005914376834,136.4402679956591,134.65421355066235
85,850.0,103.2658678081836,135.75861335604822,133.96194372104324
86,860.0,102.89102798558616,135.07498212827394,133.26763497289502
87,870.0,102.51553617504604,134.3893662557494,132.571282117887
88,880.0,102.1393926655437,133.70175953376224,131.87287783355288
89,890.0,101.76259318037881,133.0121562297484,131.17241729117498
90,900.0,101.38514010933824,132.3205469625846,130.46989000337115
91,910.0,101.00702999223513,131.62693173206193,129.76529202896643
92,920.0,100.62825874448677,130.93129612736325,129.05861397438753
93,930.0,100.24882874619554,130.23363866611788,128.34984867029144
94,940.0,99.86873456559272,129.53394955911048,127.63899422574048
95,950.0,99.4879788803989,128.83222272111266,126.92603876594515
96,960.0,99.10655473692844,128.12845350791292,126.21097145743907
97,970.0,98.72446616649287,127.42263605287658,125.49379795020315
98,980.0,98.34170520251983,126.71475578791086,124.77449791761774
99,990.0,97.9582728601582,126.00481477863171,124.05307119092194
100,1000.0,,,
