,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
84,840.0,-4.504286258994137,-4.563894607255628,-4.55119549150051
85,850.0,-4.509517471004342,-4.56972040906165,-4.557048414009115
86,860.0,-4.514781754322232,-4.575579279729207,-4.562934515641455
87,870.0,-4.520078788027491,-4.581470889302481,-4.568853467376692
88,880.0,-4.525408258573792,-4.587394914988118,-4.574804947611921
89,890.0,-4.530769860195568,-4.593351042603805,-4.580788642379684
90,900.0,-4.536163293202009,-4.599338964343589,-4.586804245399684
91,910.0,-4.541588265766026,-4.605358380261309,-4.592851457277
92,920.0,-4.547044492104336,-4.611408996752257,-4.59892998531653
93,930.0,-4.552531692594683,-4.617490527260698,-4.605039544341322
94,940.0,-4.558049594551671,-4.62360269150987,-4.61117985436943
95,950.0,-4.563597930812344,-4.6297452156149195,-4.617350642722136
96,960.0,-4.569176440343739,-4.635917831570456,-4.623551642815133
97,970.0,-4.574784868006671,-4.64212027764292,-4.629782592918413
98,980.0,-4.580422963213413,-4.648352297273178,-4.636043238497464
99,990.0,-4.586090482018685,-4.6546136400511084,-4.642333329730806
100,1000.0,,,
